"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"3PIPBAN-FAS13304";"15/01/2013";"76,60";"";"76,60";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"28/01/2013";"3.141,96";"";"3.141,96";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"07/02/2013";"101,90";"";"101,90";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"11/02/2013";"9.179,77";"";"9.179,77";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"21/02/2013";"150,00";"";"150,00";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"27/02/2013";"4.216,29";"";"4.216,29";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"28/02/2013";"1.196,92";"";"1.196,92";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"06/03/2013";"68,00";"";"68,00";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"11/03/2013";"225,02";"";"225,02";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"26/03/2013";"24,00";"";"24,00";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"27/03/2013";"4.002,49";"";"4.002,49";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"28/03/2013";"1.299,94";"";"1.299,94";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"03/04/2013";"1.216,05";"";"1.216,05";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"04/04/2013";"15,00";"";"15,00";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"08/04/2013";"2.292,95";"";"2.292,95";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"10/04/2013";"6.052,69";"";"6.052,69";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"12/04/2013";"1.012,20";"";"1.012,20";"";"PSCPIEMONTE"
