"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"4BA15/2019/0109";"26/10/2021";"1.344,51";"1.344,51";"";"";"2014IT16RFOP022"
"4BA15/2019/0109";"05/11/2021";"20.239,30";"20.239,30";"";"";"2014IT16RFOP022"
"4BA15/2019/0109";"21/12/2021";"34.414,60";"34.414,60";"";"";"2014IT16RFOP022"
"4BA15/2019/0109";"29/04/2022";"39.937,32";"39.937,32";"";"";"2014IT16RFOP022"
"4BA15/2019/0109";"06/07/2022";"28.699,00";"28.699,00";"";"";"2014IT16RFOP022"
"4BA15/2019/0109";"14/02/2023";"51.546,00";"51.546,00";"";"";"2014IT16RFOP022"
"4BA15/2019/0109";"26/06/2023";"77.638,99";"77.638,99";"";"";"2014IT16RFOP022"
"4BA15/2019/0109";"12/07/2023";"67,34";"67,34";"";"";"2014IT16RFOP022"
"4BA15/2019/0109";"05/09/2023";"610,00";"610,00";"";"";"2014IT16RFOP022"
"4BA15/2019/0109";"23/09/2023";"20.749,96";"20.749,96";"";"";"2014IT16RFOP022"
"4BA15/2019/0109";"03/11/2023";"1.215,47";"1.215,47";"";"";"2014IT16RFOP022"
"4BA15/2019/0109";"24/11/2023";"1.949,19";"1.949,19";"";"";"2014IT16RFOP022"
"4BA15/2019/0109";"29/11/2023";"67.157,95";"67.157,95";"";"";"2014IT16RFOP022"
