"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1LALA1000010931";"12/07/2011";"0,00";"0,00";"0,00";"0,00";"2007IT052PO004"
"1LALA1000010931";"13/07/2011";"1.920,00";"1.920,00";"0,00";"0,00";"2007IT052PO004"
"1LALA1000010931";"09/05/2012";"78.390,00";"78.390,00";"0,00";"0,00";"2007IT052PO004"
"1LALA1000010931";"10/05/2012";"3.600,00";"3.600,00";"0,00";"0,00";"2007IT052PO004"
"1LALA1000010931";"14/05/2012";"29.880,00";"29.880,00";"0,00";"0,00";"2007IT052PO004"
"1LALA1000010931";"17/09/2012";"174.637,49";"174.637,49";"0,00";"0,00";"2007IT052PO004"
"1LALA1000010931";"08/04/2013";"159.690,00";"159.690,00";"0,00";"0,00";"2007IT052PO004"
"1LALA1000010931";"17/09/2013";"192.240,00";"192.240,00";"0,00";"0,00";"2007IT052PO004"
"1LALA1000010931";"18/11/2013";"75.800,00";"75.800,00";"0,00";"0,00";"2007IT052PO004"
"1LALA1000010931";"19/11/2013";"322.380,00";"322.380,00";"0,00";"0,00";"2007IT052PO004"
"1LALA1000010931";"13/12/2013";"21.360,00";"21.360,00";"0,00";"0,00";"2007IT052PO004"
"1LALA1000010931";"15/09/2014";"14.574,55";"14.574,55";"0,00";"0,00";"2007IT052PO004"
"1LALA1000010931";"13/11/2014";"230,44";"230,44";"0,00";"0,00";"2007IT052PO004"
"1LALA1000010931";"24/08/2016";"0,02";"0,02";"0,00";"0,00";"2007IT052PO004"
