"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEI.6.4";"19/07/2011";"0,00";"0,00";"0,00";"0,00";""
"1MISEI.6.4";"20/07/2011";"21.924,74";"16.224,30";"0,00";"0,00";""
"1MISEI.6.4";"10/08/2011";"8.575,23";"6.345,68";"0,00";"0,00";""
"1MISEI.6.4";"12/09/2011";"148,80";"110,11";"0,00";"0,00";""
"1MISEI.6.4";"14/09/2011";"20.765,21";"15.366,26";"0,00";"0,00";""
"1MISEI.6.4";"20/09/2011";"316,03";"233,86";"0,00";"0,00";""
"1MISEI.6.4";"10/10/2011";"2.104,76";"1.557,52";"0,00";"0,00";""
"1MISEI.6.4";"14/10/2011";"23.190,82";"17.161,20";"0,00";"0,00";""
"1MISEI.6.4";"21/10/2011";"1.028,58";"761,15";"0,00";"0,00";""
"1MISEI.6.4";"25/10/2011";"367,09";"271,65";"0,00";"0,00";""
"1MISEI.6.4";"03/11/2011";"667,16";"493,70";"0,00";"0,00";""
"1MISEI.6.4";"08/11/2011";"604,55";"447,36";"0,00";"0,00";""
"1MISEI.6.4";"14/11/2011";"19.267,42";"14.257,90";"0,00";"0,00";""
"1MISEI.6.4";"21/11/2011";"826,43";"611,56";"0,00";"0,00";""
"1MISEI.6.4";"22/11/2011";"6.072,35";"4.493,54";"0,00";"0,00";""
"1MISEI.6.4";"05/12/2011";"378,54";"280,12";"0,00";"0,00";""
"1MISEI.6.4";"09/12/2011";"235,00";"173,90";"0,00";"0,00";""
"1MISEI.6.4";"14/12/2011";"1.876,05";"1.388,28";"0,00";"0,00";""
"1MISEI.6.4";"22/12/2011";"371,94";"275,24";"0,00";"0,00";""
"1MISEI.6.4";"12/01/2012";"23.132,44";"17.118,01";"0,00";"0,00";""
"1MISEI.6.4";"26/01/2012";"999,67";"739,76";"0,00";"0,00";""
"1MISEI.6.4";"14/02/2012";"23.001,07";"17.020,79";"0,00";"0,00";""
"1MISEI.6.4";"22/02/2012";"8,80";"6,51";"0,00";"0,00";""
"1MISEI.6.4";"27/02/2012";"32.125,50";"23.772,87";"0,00";"0,00";""
"1MISEI.6.4";"28/02/2012";"3.478,24";"2.573,90";"0,00";"0,00";""
"1MISEI.6.4";"01/03/2012";"30,00";"22,20";"0,00";"0,00";""
"1MISEI.6.4";"05/03/2012";"4.048,26";"2.995,71";"0,00";"0,00";""
"1MISEI.6.4";"08/03/2012";"1.153,70";"853,74";"0,00";"0,00";""
"1MISEI.6.4";"09/03/2012";"318,00";"235,32";"0,00";"0,00";""
"1MISEI.6.4";"14/03/2012";"23.132,44";"17.118,01";"0,00";"0,00";""
"1MISEI.6.4";"16/03/2012";"2.477,65";"1.833,47";"0,00";"0,00";""
"1MISEI.6.4";"21/03/2012";"4.064,37";"3.007,62";"0,00";"0,00";""
"1MISEI.6.4";"22/03/2012";"7.666,35";"5.673,10";"0,00";"0,00";""
"1MISEI.6.4";"23/03/2012";"400,10";"296,07";"0,00";"0,00";""
"1MISEI.6.4";"04/04/2012";"3.901,24";"2.886,91";"0,00";"0,00";""
"1MISEI.6.4";"10/04/2012";"13.000,00";"9.620,00";"0,00";"0,00";""
"1MISEI.6.4";"11/04/2012";"962,13";"711,98";"0,00";"0,00";""
"1MISEI.6.4";"16/04/2012";"23.496,67";"17.387,54";"0,00";"0,00";""
"1MISEI.6.4";"19/04/2012";"372,70";"275,80";"0,00";"0,00";""
"1MISEI.6.4";"26/04/2012";"3.205,76";"2.372,27";"0,00";"0,00";""
"1MISEI.6.4";"27/04/2012";"7.797,02";"5.769,79";"0,00";"0,00";""
"1MISEI.6.4";"02/05/2012";"2.891,37";"2.139,62";"0,00";"0,00";""
"1MISEI.6.4";"04/05/2012";"1.278,61";"946,17";"0,00";"0,00";""
"1MISEI.6.4";"10/05/2012";"23.250,95";"17.205,70";"0,00";"0,00";""
"1MISEI.6.4";"17/05/2012";"444,19";"328,70";"0,00";"0,00";""
"1MISEI.6.4";"22/05/2012";"378,90";"280,39";"0,00";"0,00";""
"1MISEI.6.4";"25/05/2012";"2.644,00";"1.956,56";"0,00";"0,00";""
"1MISEI.6.4";"28/05/2012";"209,00";"154,66";"0,00";"0,00";""
"1MISEI.6.4";"29/05/2012";"140,03";"103,62";"0,00";"0,00";""
"1MISEI.6.4";"01/06/2012";"164,11";"121,44";"0,00";"0,00";""
"1MISEI.6.4";"04/06/2012";"7.799,02";"5.771,27";"0,00";"0,00";""
"1MISEI.6.4";"05/06/2012";"3.236,13";"2.394,74";"0,00";"0,00";""
"1MISEI.6.4";"11/06/2012";"59.048,00";"43.695,52";"0,00";"0,00";""
"1MISEI.6.4";"12/06/2012";"8.907,04";"6.591,21";"0,00";"0,00";""
"1MISEI.6.4";"13/06/2012";"22.228,94";"16.449,42";"0,00";"0,00";""
"1MISEI.6.4";"21/06/2012";"222.044,80";"164.313,15";"0,00";"0,00";""
"1MISEI.6.4";"27/06/2012";"10.445,02";"7.729,31";"0,00";"0,00";""
"1MISEI.6.4";"06/07/2012";"11.256,63";"8.329,91";"0,00";"0,00";""
"1MISEI.6.4";"11/07/2012";"22.776,24";"16.854,42";"0,00";"0,00";""
"1MISEI.6.4";"12/07/2012";"407,35";"301,44";"0,00";"0,00";""
"1MISEI.6.4";"16/07/2012";"233,00";"172,42";"0,00";"0,00";""
"1MISEI.6.4";"17/07/2012";"3.471,19";"2.568,68";"0,00";"0,00";""
"1MISEI.6.4";"24/07/2012";"179.080,00";"132.519,20";"0,00";"0,00";""
"1MISEI.6.4";"25/07/2012";"307,50";"227,55";"0,00";"0,00";""
"1MISEI.6.4";"27/07/2012";"10.553,02";"7.809,23";"0,00";"0,00";""
"1MISEI.6.4";"06/08/2012";"32.191,12";"23.821,43";"0,00";"0,00";""
"1MISEI.6.4";"10/08/2012";"10.445,02";"7.729,31";"0,00";"0,00";""
"1MISEI.6.4";"22/08/2012";"419.056,20";"310.101,60";"0,00";"0,00";""
"1MISEI.6.4";"27/08/2012";"1.058,50";"783,29";"0,00";"0,00";""
"1MISEI.6.4";"29/08/2012";"3.540,10";"2.619,67";"0,00";"0,00";""
"1MISEI.6.4";"04/09/2012";"7.256,60";"5.369,88";"0,00";"0,00";""
"1MISEI.6.4";"07/09/2012";"211,75";"156,69";"0,00";"0,00";""
"1MISEI.6.4";"11/09/2012";"23.132,44";"17.118,01";"0,00";"0,00";""
"1MISEI.6.4";"20/09/2012";"1.538,91";"1.138,78";"0,00";"0,00";""
"1MISEI.6.4";"24/09/2012";"2.212,48";"1.637,23";"0,00";"0,00";""
"1MISEI.6.4";"25/09/2012";"1.482,76";"1.097,18";"0,00";"0,00";""
"1MISEI.6.4";"01/10/2012";"8.362,04";"6.187,90";"0,00";"0,00";""
"1MISEI.6.4";"10/10/2012";"23.009,69";"17.027,17";"0,00";"0,00";""
"1MISEI.6.4";"16/10/2012";"511,29";"378,35";"0,00";"0,00";""
"1MISEI.6.4";"22/10/2012";"135,00";"99,90";"0,00";"0,00";""
"1MISEI.6.4";"26/10/2012";"3.574,20";"2.644,91";"0,00";"0,00";""
"1MISEI.6.4";"30/10/2012";"10.445,02";"7.729,31";"0,00";"0,00";""
"1MISEI.6.4";"06/11/2012";"607,16";"449,29";"0,00";"0,00";""
"1MISEI.6.4";"09/11/2012";"40.848,22";"30.227,69";"0,00";"0,00";""
"1MISEI.6.4";"12/11/2012";"214,49";"158,72";"0,00";"0,00";""
"1MISEI.6.4";"23/11/2012";"459,36";"339,93";"0,00";"0,00";""
"1MISEI.6.4";"27/11/2012";"754,67";"558,45";"0,00";"0,00";""
"1MISEI.6.4";"03/12/2012";"29,00";"21,46";"0,00";"0,00";""
"1MISEI.6.4";"04/12/2012";"991,86";"733,98";"0,00";"0,00";""
"1MISEI.6.4";"05/12/2012";"68,70";"50,84";"0,00";"0,00";""
"1MISEI.6.4";"07/12/2012";"43.013,24";"31.829,80";"0,00";"0,00";""
"1MISEI.6.4";"10/12/2012";"23.595,00";"17.460,30";"0,00";"0,00";""
"1MISEI.6.4";"11/12/2012";"749,47";"554,61";"0,00";"0,00";""
"1MISEI.6.4";"17/12/2012";"31.780,04";"23.517,22";"0,00";"0,00";""
"1MISEI.6.4";"19/12/2012";"3.121,09";"2.309,61";"0,00";"0,00";""
"1MISEI.6.4";"20/12/2012";"456,20";"337,59";"0,00";"0,00";""
"1MISEI.6.4";"22/01/2013";"23.132,44";"17.118,01";"0,00";"0,00";""
"1MISEI.6.4";"25/01/2013";"10.445,02";"7.729,31";"0,00";"0,00";""
"1MISEI.6.4";"14/02/2013";"23.132,44";"17.118,01";"0,00";"0,00";""
"1MISEI.6.4";"08/03/2013";"10.989,09";"8.131,92";"0,00";"0,00";""
"1MISEI.6.4";"11/03/2013";"223.460,55";"165.360,81";"0,00";"0,00";""
"1MISEI.6.4";"13/03/2013";"23.132,44";"17.118,01";"0,00";"0,00";""
"1MISEI.6.4";"14/03/2013";"536,23";"396,81";"0,00";"0,00";""
"1MISEI.6.4";"18/03/2013";"1.372,14";"1.015,38";"0,00";"0,00";""
"1MISEI.6.4";"20/03/2013";"1.159,34";"857,91";"0,00";"0,00";""
"1MISEI.6.4";"27/03/2013";"12.033,67";"8.904,92";"0,00";"0,00";""
"1MISEI.6.4";"02/04/2013";"4.060,82";"3.005,00";"0,00";"0,00";""
"1MISEI.6.4";"04/04/2013";"640,51";"473,98";"0,00";"0,00";""
"1MISEI.6.4";"09/04/2013";"10.890,00";"8.058,60";"0,00";"0,00";""
"1MISEI.6.4";"10/04/2013";"1.684,69";"1.246,67";"0,00";"0,00";""
"1MISEI.6.4";"11/04/2013";"7.865,00";"5.820,10";"0,00";"0,00";""
"1MISEI.6.4";"19/04/2013";"367,95";"272,28";"0,00";"0,00";""
"1MISEI.6.4";"07/05/2013";"11.256,63";"8.329,91";"0,00";"0,00";""
"1MISEI.6.4";"13/05/2013";"23.281,59";"17.228,38";"0,00";"0,00";""
"1MISEI.6.4";"17/05/2013";"1.938,31";"1.434,34";"0,00";"0,00";""
"1MISEI.6.4";"20/05/2013";"416,33";"308,08";"0,00";"0,00";""
"1MISEI.6.4";"24/05/2013";"926,45";"685,57";"0,00";"0,00";""
"1MISEI.6.4";"30/05/2013";"150,00";"111,00";"0,00";"0,00";""
"1MISEI.6.4";"10/06/2013";"1.591,98";"1.178,07";"0,00";"0,00";""
"1MISEI.6.4";"11/06/2013";"8.346,65";"6.176,52";"0,00";"0,00";""
"1MISEI.6.4";"12/06/2013";"301,87";"223,38";"0,00";"0,00";""
"1MISEI.6.4";"13/06/2013";"281,00";"207,94";"0,00";"0,00";""
"1MISEI.6.4";"14/06/2013";"23.281,59";"17.228,38";"0,00";"0,00";""
"1MISEI.6.4";"24/06/2013";"1.064,20";"787,51";"0,00";"0,00";""
"1MISEI.6.4";"27/06/2013";"152,00";"112,48";"0,00";"0,00";""
"1MISEI.6.4";"04/07/2013";"375,50";"277,87";"0,00";"0,00";""
"1MISEI.6.4";"10/07/2013";"319,60";"236,50";"0,00";"0,00";""
"1MISEI.6.4";"12/07/2013";"28.796,83";"21.309,65";"0,00";"0,00";""
"1MISEI.6.4";"17/07/2013";"764,61";"565,81";"0,00";"0,00";""
"1MISEI.6.4";"24/07/2013";"612,20";"453,03";"0,00";"0,00";""
"1MISEI.6.4";"26/07/2013";"13,70";"10,14";"0,00";"0,00";""
"1MISEI.6.4";"02/08/2013";"19.487,29";"14.420,59";"0,00";"0,00";""
"1MISEI.6.4";"21/08/2013";"1.824,19";"1.349,90";"0,00";"0,00";""
"1MISEI.6.4";"27/08/2013";"177,30";"131,20";"0,00";"0,00";""
"1MISEI.6.4";"10/09/2013";"219,98";"162,79";"0,00";"0,00";""
"1MISEI.6.4";"11/09/2013";"19.487,29";"14.420,59";"0,00";"0,00";""
"1MISEI.6.4";"27/09/2013";"764,61";"565,81";"0,00";"0,00";""
"1MISEI.6.4";"30/09/2013";"780,45";"577,53";"0,00";"0,00";""
"1MISEI.6.4";"03/10/2013";"450,85";"333,63";"0,00";"0,00";""
"1MISEI.6.4";"08/10/2013";"7.556,66";"5.591,93";"0,00";"0,00";""
"1MISEI.6.4";"09/10/2013";"1.491,10";"1.103,41";"0,00";"0,00";""
"1MISEI.6.4";"10/10/2013";"32,15";"23,79";"0,00";"0,00";""
"1MISEI.6.4";"15/10/2013";"19.758,24";"14.621,09";"0,00";"0,00";""
"1MISEI.6.4";"22/10/2013";"2.299,54";"1.701,66";"0,00";"0,00";""
"1MISEI.6.4";"30/10/2013";"3.660,00";"2.708,40";"0,00";"0,00";""
"1MISEI.6.4";"08/11/2013";"10.890,00";"8.058,60";"0,00";"0,00";""
"1MISEI.6.4";"12/11/2013";"19.487,29";"14.420,59";"0,00";"0,00";""
"1MISEI.6.4";"22/11/2013";"295,61";"218,75";"0,00";"0,00";""
"1MISEI.6.4";"09/12/2013";"37.486,04";"27.739,67";"0,00";"0,00";""
"1MISEI.6.4";"18/12/2013";"1.259,73";"932,20";"0,00";"0,00";""
