"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"12TO168619";"13/12/2017";"3.416,00";"3.416,00";"";"";"2014IT05SFOP015"
"12TO168619";"14/12/2017";"7.754,32";"7.754,32";"";"";"2014IT05SFOP015"
"12TO168619";"27/12/2017";"6.934,48";"6.934,48";"";"";"2014IT05SFOP015"
"12TO168619";"04/04/2018";"10.316,32";"10.316,32";"";"";"2014IT05SFOP015"
"12TO168619";"04/05/2018";"32.042,08";"32.042,08";"";"";"2014IT05SFOP015"
"12TO168619";"29/06/2018";"19.846,96";"19.846,96";"";"";"2014IT05SFOP015"
"12TO168619";"30/07/2018";"15.986,88";"15.986,88";"";"";"2014IT05SFOP015"
"12TO168619";"20/08/2018";"19.881,12";"19.881,12";"";"";"2014IT05SFOP015"
"12TO168619";"12/10/2018";"17.558,24";"17.558,24";"";"";"2014IT05SFOP015"
"12TO168619";"14/11/2018";"26.610,64";"26.610,64";"";"";"2014IT05SFOP015"
"12TO168619";"28/01/2019";"19.334,56";"19.334,56";"";"";"2014IT05SFOP015"
"12TO168619";"12/03/2019";"40.650,40";"40.650,40";"";"";"2014IT05SFOP015"
"12TO168619";"25/03/2019";"23.092,16";"23.092,16";"";"";"2014IT05SFOP015"
"12TO168619";"11/04/2019";"13.971,44";"13.971,44";"";"";"2014IT05SFOP015"
"12TO168619";"11/07/2019";"59.130,96";"59.130,96";"";"";"2014IT05SFOP015"
"12TO168619";"12/09/2019";"1.235,30";"1.235,30";"";"";"2014IT05SFOP015"
"12TO168619";"13/11/2019";"13.185,76";"13.185,76";"";"";"2014IT05SFOP015"
"12TO168619";"21/11/2019";"23.232,36";"23.232,36";"";"";"2014IT05SFOP015"
"12TO168619";"30/03/2020";"34.607,97";"34.607,97";"";"";"2014IT05SFOP015"
"12TO168619";"24/04/2020";"16.840,03";"16.840,03";"";"";"2014IT05SFOP015"
"12TO168619";"05/05/2020";"23.232,36";"23.232,36";"";"";"2014IT05SFOP015"
"12TO168619";"05/08/2020";"9.622,87";"9.622,87";"";"";"2014IT05SFOP015"
"12TO168619";"07/08/2020";"5.292,58";"5.292,58";"";"";"2014IT05SFOP015"
"12TO168619";"12/11/2020";"7.320,26";"7.320,26";"";"";"2014IT05SFOP015"
"12TO168619";"15/12/2020";"23.232,36";"23.232,36";"";"";"2014IT05SFOP015"
"12TO168619";"29/04/2021";"19.426,17";"19.426,17";"";"";"2014IT05SFOP015"
"12TO168619";"09/09/2021";"14.594,12";"14.594,12";"";"";"2014IT05SFOP015"
"12TO168619";"22/12/2021";"19.556,77";"19.556,77";"";"";"2014IT05SFOP015"
