"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SI12675";"06/10/2009";"0,00";"0,00";"0,00";"0,00";"2007IT161PO011"
"1SI12675";"07/10/2009";"784,00";"784,00";"0,00";"0,00";"2007IT161PO011"
"1SI12675";"10/02/2010";"10.571,22";"10.571,22";"0,00";"0,00";"2007IT161PO011"
"1SI12675";"06/04/2010";"198,00";"198,00";"0,00";"0,00";"2007IT161PO011"
"1SI12675";"26/05/2010";"8.975,40";"8.975,40";"0,00";"0,00";"2007IT161PO011"
"1SI12675";"08/07/2010";"1.299,99";"0,00";"0,00";"0,00";"2007IT161PO011"
"1SI12675";"28/10/2010";"400.000,00";"394.086,40";"0,00";"0,00";"2007IT161PO011"
"1SI12675";"12/01/2011";"1.067.480,00";"1.051.698,36";"0,00";"0,00";"2007IT161PO011"
"1SI12675";"05/06/2012";"639.306,80";"629.855,28";"0,00";"0,00";"2007IT161PO011"
"1SI12675";"05/09/2012";"43.777,92";"0,01";"0,00";"0,00";"2007IT161PO011"
"1SI12675";"21/01/2013";"520.993,84";"513.291,46";"0,00";"0,00";"2007IT161PO011"
