"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEABRSL6R-22";"19/03/2012";"11.287,79";"";"11.287,79";"";"PSCABRUZZO"
"1MISEABRSL6R-22";"04/05/2012";"19.855,08";"";"19.855,08";"";"PSCABRUZZO"
"1MISEABRSL6R-22";"15/06/2012";"20.751,69";"";"20.751,69";"";"PSCABRUZZO"
"1MISEABRSL6R-22";"07/08/2012";"12.285,01";"";"12.285,01";"";"PSCABRUZZO"
"1MISEABRSL6R-22";"08/08/2012";"2.037,16";"";"2.037,16";"";"PSCABRUZZO"
"1MISEABRSL6R-22";"09/08/2012";"7.843,05";"";"7.843,05";"";"PSCABRUZZO"
"1MISEABRSL6R-22";"10/08/2012";"4.889,17";"";"4.889,17";"";"PSCABRUZZO"
"1MISEABRSL6R-22";"08/10/2012";"20.486,40";"";"20.486,40";"";"PSCABRUZZO"
"1MISEABRSL6R-22";"15/10/2012";"14.370,44";"";"14.370,44";"";"PSCABRUZZO"
"1MISEABRSL6R-22";"20/12/2012";"2.885,49";"";"2.885,49";"";"PSCABRUZZO"
"1MISEABRSL6R-22";"09/01/2013";"18.813,88";"";"18.813,88";"";"PSCABRUZZO"
"1MISEABRSL6R-22";"11/01/2013";"852,40";"";"852,40";"";"PSCABRUZZO"
"1MISEABRSL6R-22";"14/01/2013";"16.955,53";"";"16.955,53";"";"PSCABRUZZO"
"1MISEABRSL6R-22";"15/01/2013";"23.143,54";"";"23.143,54";"";"PSCABRUZZO"
"1MISEABRSL6R-22";"17/01/2013";"21.196,75";"";"21.196,75";"";"PSCABRUZZO"
"1MISEABRSL6R-22";"18/01/2013";"25.172,19";"";"25.172,19";"";"PSCABRUZZO"
"1MISEABRSL6R-22";"28/01/2013";"16.351,77";"";"16.351,77";"";"PSCABRUZZO"
"1MISEABRSL6R-22";"11/02/2013";"19.805,09";"";"19.805,09";"";"PSCABRUZZO"
