"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"2VAOCC.B.65.01.1";"30/03/2010";"0,00";"0,00";"0,00";"0,00";"2007IT052PO014"
"2VAOCC.B.65.01.1";"31/03/2010";"3.049,12";"3.049,12";"0,00";"0,00";"2007IT052PO014"
"2VAOCC.B.65.01.1";"30/06/2010";"121.056,39";"121.056,39";"0,00";"0,00";"2007IT052PO014"
"2VAOCC.B.65.01.1";"30/09/2010";"122.688,77";"122.688,77";"0,00";"0,00";"2007IT052PO014"
"2VAOCC.B.65.01.1";"31/10/2010";"40.832,06";"40.832,06";"0,00";"0,00";"2007IT052PO014"
"2VAOCC.B.65.01.1";"30/11/2010";"40.769,95";"40.769,95";"0,00";"0,00";"2007IT052PO014"
"2VAOCC.B.65.01.1";"31/12/2010";"90.669,80";"90.669,80";"0,00";"0,00";"2007IT052PO014"
"2VAOCC.B.65.01.1";"31/01/2011";"21.060,69";"21.060,69";"0,00";"0,00";"2007IT052PO014"
"2VAOCC.B.65.01.1";"28/02/2011";"38.885,13";"38.885,13";"0,00";"0,00";"2007IT052PO014"
"2VAOCC.B.65.01.1";"31/03/2011";"40.892,41";"40.892,41";"0,00";"0,00";"2007IT052PO014"
"2VAOCC.B.65.01.1";"30/04/2011";"28.515,14";"28.515,14";"0,00";"0,00";"2007IT052PO014"
"2VAOCC.B.65.01.1";"31/05/2011";"43.444,30";"43.444,30";"0,00";"0,00";"2007IT052PO014"
"2VAOCC.B.65.01.1";"30/06/2011";"33.756,80";"33.756,80";"0,00";"0,00";"2007IT052PO014"
"2VAOCC.B.65.01.1";"31/07/2011";"46.652,94";"46.652,94";"0,00";"0,00";"2007IT052PO014"
"2VAOCC.B.65.01.1";"31/08/2011";"30.638,73";"30.638,73";"0,00";"0,00";"2007IT052PO014"
"2VAOCC.B.65.01.1";"30/09/2011";"32.144,36";"32.144,36";"0,00";"0,00";"2007IT052PO014"
"2VAOCC.B.65.01.1";"31/10/2011";"30.724,08";"30.724,08";"0,00";"0,00";"2007IT052PO014"
"2VAOCC.B.65.01.1";"30/11/2011";"30.659,59";"30.659,59";"0,00";"0,00";"2007IT052PO014"
"2VAOCC.B.65.01.1";"31/12/2011";"64.164,42";"64.164,42";"0,00";"0,00";"2007IT052PO014"
"2VAOCC.B.65.01.1";"31/01/2012";"16.468,15";"16.468,15";"0,00";"0,00";"2007IT052PO014"
"2VAOCC.B.65.01.1";"29/02/2012";"28.961,23";"28.961,23";"0,00";"0,00";"2007IT052PO014"
"2VAOCC.B.65.01.1";"31/03/2012";"23.859,75";"23.859,75";"0,00";"0,00";"2007IT052PO014"
"2VAOCC.B.65.01.1";"30/04/2012";"26.620,33";"26.620,33";"0,00";"0,00";"2007IT052PO014"
"2VAOCC.B.65.01.1";"31/05/2012";"24.850,26";"24.850,26";"0,00";"0,00";"2007IT052PO014"
"2VAOCC.B.65.01.1";"30/06/2012";"25.431,09";"25.431,09";"0,00";"0,00";"2007IT052PO014"
"2VAOCC.B.65.01.1";"31/07/2012";"32.098,34";"32.098,34";"0,00";"0,00";"2007IT052PO014"
"2VAOCC.B.65.01.1";"31/08/2012";"24.749,15";"24.749,15";"0,00";"0,00";"2007IT052PO014"
"2VAOCC.B.65.01.1";"30/09/2012";"24.946,63";"24.946,63";"0,00";"0,00";"2007IT052PO014"
"2VAOCC.B.65.01.1";"31/10/2012";"21.439,99";"21.439,99";"0,00";"0,00";"2007IT052PO014"
"2VAOCC.B.65.01.1";"30/11/2012";"20.952,46";"20.952,46";"0,00";"0,00";"2007IT052PO014"
"2VAOCC.B.65.01.1";"31/12/2012";"49.241,32";"49.241,32";"0,00";"0,00";"2007IT052PO014"
"2VAOCC.B.65.01.1";"31/01/2013";"11.906,77";"11.906,77";"0,00";"0,00";"2007IT052PO014"
"2VAOCC.B.65.01.1";"28/02/2013";"17.089,41";"17.089,41";"0,00";"0,00";"2007IT052PO014"
"2VAOCC.B.65.01.1";"31/03/2013";"2.604,38";"2.604,38";"0,00";"0,00";"2007IT052PO014"
"2VAOCC.B.65.01.1";"30/04/2013";"2.321,76";"2.321,76";"0,00";"0,00";"2007IT052PO014"
"2VAOCC.B.65.01.1";"31/12/2015";"-99.915,72";"-99.915,72";"0,00";"0,00";"2007IT052PO014"
