"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MTRA111215";"06/03/2013";"0,00";"0,00";"0,00";"0,00";"2007IT161PO005"
"1MTRA111215";"07/03/2013";"1.461,08";"1.461,08";"0,00";"0,00";"2007IT161PO005"
"1MTRA111215";"24/01/2014";"45.502,56";"45.502,56";"0,00";"0,00";"2007IT161PO005"
"1MTRA111215";"05/05/2014";"473,34";"473,34";"0,00";"0,00";"2007IT161PO005"
"1MTRA111215";"03/07/2014";"46.945,60";"46.945,60";"0,00";"0,00";"2007IT161PO005"
"1MTRA111215";"15/07/2014";"1.934,52";"1.934,52";"0,00";"0,00";"2007IT161PO005"
"1MTRA111215";"30/10/2014";"800,00";"800,00";"0,00";"0,00";"2007IT161PO005"
"1MTRA111215";"17/12/2014";"1.585.877,85";"1.585.877,85";"0,00";"0,00";"2007IT161PO005"
"1MTRA111215";"06/02/2015";"126.102,51";"126.102,51";"0,00";"0,00";"2007IT161PO005"
"1MTRA111215";"01/04/2015";"34.965,03";"34.965,03";"0,00";"0,00";"2007IT161PO005"
"1MTRA111215";"25/06/2015";"110.116,65";"110.116,65";"0,00";"0,00";"2007IT161PO005"
"1MTRA111215";"26/06/2015";"637,97";"637,97";"0,00";"0,00";"2007IT161PO005"
"1MTRA111215";"06/12/2016";"-10.067,54";"-10.067,54";"0,00";"0,00";"2007IT161PO005"
