"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SI8032";"08/05/2014";"0,00";"0,00";"0,00";"0,00";"2007IT161PO011"
"1SI8032";"09/05/2014";"96.468,00";"96.468,00";"0,00";"0,00";"2007IT161PO011"
"1SI8032";"13/05/2014";"3.342,80";"3.342,80";"0,00";"0,00";"2007IT161PO011"
"1SI8032";"19/05/2014";"729,20";"729,20";"0,00";"0,00";"2007IT161PO011"
"1SI8032";"06/06/2014";"90.750,00";"90.750,00";"0,00";"0,00";"2007IT161PO011"
"1SI8032";"23/07/2014";"163.366,11";"163.366,11";"0,00";"0,00";"2007IT161PO011"
"1SI8032";"19/12/2014";"102.080,00";"102.080,00";"0,00";"0,00";"2007IT161PO011"
"1SI8032";"24/02/2015";"91.080,00";"91.080,00";"0,00";"0,00";"2007IT161PO011"
"1SI8032";"29/07/2015";"159.170,00";"159.170,00";"0,00";"0,00";"2007IT161PO011"
"1SI8032";"27/08/2015";"128.142,90";"128.142,90";"0,00";"0,00";"2007IT161PO011"
"1SI8032";"13/12/2016";"6.299,99";"6.299,99";"0,00";"0,00";"2007IT161PO011"
"1SI8032";"15/12/2016";"1.999,99";"1.999,99";"0,00";"0,00";"2007IT161PO011"
"1SI8032";"20/12/2016";"46.869,12";"46.869,12";"0,00";"0,00";"2007IT161PO011"
"1SI8032";"21/12/2016";"44.779,58";"44.779,58";"0,00";"0,00";"2007IT161PO011"
