"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"4MLADG-PWC-ECOTER-LOTTO 9";"23/05/2018";"104.870,31";"104.870,31";"";"";"2014IT05SFOP001"
"4MLADG-PWC-ECOTER-LOTTO 9";"04/06/2018";"241.870,65";"241.870,65";"";"";"2014IT05SFOP001"
"4MLADG-PWC-ECOTER-LOTTO 9";"08/08/2018";"324.696,72";"324.696,72";"";"";"2014IT05SFOP001"
"4MLADG-PWC-ECOTER-LOTTO 9";"05/09/2018";"398.810,87";"398.810,87";"";"";"2014IT05SFOP001"
"4MLADG-PWC-ECOTER-LOTTO 9";"18/12/2018";"898.935,24";"898.935,24";"";"";"2014IT05SFOP001"
"4MLADG-PWC-ECOTER-LOTTO 9";"31/07/2019";"1.157.791,37";"1.157.791,37";"";"";"2014IT05SFOP001"
"4MLADG-PWC-ECOTER-LOTTO 9";"23/12/2019";"1.401.436,14";"1.401.436,14";"";"";"2014IT05SFOP001"
"4MLADG-PWC-ECOTER-LOTTO 9";"14/04/2020";"569.799,03";"569.799,03";"";"";"2014IT05SFOP001"
"4MLADG-PWC-ECOTER-LOTTO 9";"23/09/2020";"3.277.136,14";"3.277.136,14";"";"";"2014IT05SFOP001"
"4MLADG-PWC-ECOTER-LOTTO 9";"21/12/2020";"2.410.511,52";"2.410.511,52";"";"";"2014IT05SFOP001"
"4MLADG-PWC-ECOTER-LOTTO 9";"15/07/2022";"3.437.329,63";"3.437.329,63";"";"";"2014IT05SFOP001"
"4MLADG-PWC-ECOTER-LOTTO 9";"16/12/2022";"1.515.756,12";"1.515.756,12";"";"";"2014IT05SFOP001"
