"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MTRA11216_2";"16/11/2010";"0,00";"0,00";"0,00";"0,00";"2012MITXXPAC32"
"1MTRA11216_2";"17/11/2010";"6.505,13";"0,00";"0,00";"6.505,13";"2012MITXXPAC32"
"1MTRA11216_2";"03/09/2013";"8.112,00";"0,00";"0,00";"8.112,00";"2012MITXXPAC32"
"1MTRA11216_2";"18/10/2013";"11.814,40";"0,00";"0,00";"11.814,40";"2012MITXXPAC32"
"1MTRA11216_2";"21/10/2013";"15.068,00";"0,00";"0,00";"15.068,00";"2012MITXXPAC32"
"1MTRA11216_2";"08/01/2014";"3.060,00";"0,00";"0,00";"3.060,00";"2012MITXXPAC32"
"1MTRA11216_2";"17/10/2014";"12.168,00";"0,00";"0,00";"12.168,00";"2012MITXXPAC32"
"1MTRA11216_2";"02/12/2014";"600,00";"0,00";"0,00";"600,00";"2012MITXXPAC32"
"1MTRA11216_2";"27/04/2015";"7.637,47";"0,00";"0,00";"7.637,47";"2012MITXXPAC32"
"1MTRA11216_2";"27/10/2015";"717,86";"0,00";"0,00";"717,86";"2012MITXXPAC32"
"1MTRA11216_2";"04/11/2015";"80.536,17";"0,00";"0,00";"80.536,17";"2012MITXXPAC32"
"1MTRA11216_2";"04/02/2016";"4.000,00";"0,00";"0,00";"4.000,00";"2012MITXXPAC32"
"1MTRA11216_2";"27/04/2016";"10.024,19";"0,00";"0,00";"10.024,19";"2012MITXXPAC32"
"1MTRA11216_2";"12/01/2017";"703.976,00";"0,00";"0,00";"703.976,00";"2012MITXXPAC32"
"1MTRA11216_2";"08/08/2017";"14.935,68";"0,00";"0,00";"14.935,68";"2012MITXXPAC32"
"1MTRA11216_2";"20/09/2017";"4.083,00";"0,00";"0,00";"4.083,00";"2012MITXXPAC32"
"1MTRA11216_2";"27/09/2017";"14.935,68";"0,00";"0,00";"14.935,68";"2012MITXXPAC32"
"1MTRA11216_2";"09/11/2017";"14.170,00";"0,00";"0,00";"14.170,00";"2012MITXXPAC32"
"1MTRA11216_2";"12/11/2019";"4.047,00";"0,00";"0,00";"4.047,00";"2012MITXXPAC32"
"1MTRA11216_2";"29/11/2019";"-4.047,00";"0,00";"0,00";"-4.047,00";"2012MITXXPAC32"
