"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"12TO209204";"04/05/2018";"69.799,51";"69.799,51";"";"";"2014IT05SFOP015"
"12TO209204";"09/05/2018";"55.244,29";"55.244,29";"";"";"2014IT05SFOP015"
"12TO209204";"19/06/2018";"190.440,27";"190.440,27";"";"";"2014IT05SFOP015"
"12TO209204";"28/08/2018";"104.487,15";"104.487,15";"";"";"2014IT05SFOP015"
"12TO209204";"29/08/2018";"75.427,09";"75.427,09";"";"";"2014IT05SFOP015"
"12TO209204";"10/09/2018";"19.151,72";"19.151,72";"";"";"2014IT05SFOP015"
"12TO209204";"20/09/2018";"8.600,79";"8.600,79";"";"";"2014IT05SFOP015"
"12TO209204";"05/12/2018";"250.266,63";"250.266,63";"";"";"2014IT05SFOP015"
"12TO209204";"10/12/2018";"4.809,06";"4.809,06";"";"";"2014IT05SFOP015"
"12TO209204";"04/03/2019";"417.362,05";"417.362,05";"";"";"2014IT05SFOP015"
"12TO209204";"12/03/2019";"8.347,52";"8.347,52";"";"";"2014IT05SFOP015"
"12TO209204";"03/06/2019";"442.695,58";"442.695,58";"";"";"2014IT05SFOP015"
"12TO209204";"29/08/2019";"330.150,82";"330.150,82";"";"";"2014IT05SFOP015"
"12TO209204";"23/09/2019";"9.784,63";"9.784,63";"";"";"2014IT05SFOP015"
"12TO209204";"09/12/2019";"5.967,34";"5.967,34";"";"";"2014IT05SFOP015"
"12TO209204";"18/12/2019";"274.859,02";"274.859,02";"";"";"2014IT05SFOP015"
"12TO209204";"17/03/2020";"363.859,06";"363.859,06";"";"";"2014IT05SFOP015"
"12TO209204";"19/05/2020";"433.426,00";"433.426,00";"";"";"2014IT05SFOP015"
"12TO209204";"09/09/2020";"581.952,18";"581.952,18";"";"";"2014IT05SFOP015"
"12TO209204";"09/11/2020";"75.427,08";"75.427,08";"";"";"2014IT05SFOP015"
"12TO209204";"10/11/2020";"337.206,43";"337.206,43";"";"";"2014IT05SFOP015"
"12TO209204";"18/03/2021";"482.013,16";"482.013,16";"";"";"2014IT05SFOP015"
"12TO209204";"19/03/2021";"104.206,89";"104.206,89";"";"";"2014IT05SFOP015"
"12TO209204";"28/05/2021";"71.655,74";"71.655,74";"";"";"2014IT05SFOP015"
"12TO209204";"08/06/2021";"183.580,61";"183.580,61";"";"";"2014IT05SFOP015"
"12TO209204";"29/07/2021";"104.172,54";"104.172,54";"";"";"2014IT05SFOP015"
"12TO209204";"09/08/2021";"55.097,11";"55.097,11";"";"";"2014IT05SFOP015"
