"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISECMFS15CAL-02";"27/08/2015";"0,00";"0,00";"0,00";"0,00";"2007CA001FA009"
"1MISECMFS15CAL-02";"28/08/2015";"860,00";"0,00";"0,00";"0,00";"2007CA001FA009"
"1MISECMFS15CAL-02";"29/09/2015";"80,00";"0,00";"0,00";"0,00";"2007CA001FA009"
"1MISECMFS15CAL-02";"01/10/2015";"561,20";"0,00";"0,00";"0,00";"2007CA001FA009"
"1MISECMFS15CAL-02";"19/10/2015";"498,98";"0,00";"0,00";"0,00";"2007CA001FA009"
"1MISECMFS15CAL-02";"23/10/2015";"2.682,88";"0,00";"0,00";"0,00";"2007CA001FA009"
"1MISECMFS15CAL-02";"12/11/2015";"1.151,92";"0,00";"0,00";"0,00";"2007CA001FA009"
"1MISECMFS15CAL-02";"24/11/2015";"7.437,30";"0,00";"0,00";"0,00";"2007CA001FA009"
"1MISECMFS15CAL-02";"27/11/2015";"662,00";"0,00";"0,00";"0,00";"2007CA001FA009"
"1MISECMFS15CAL-02";"07/12/2015";"12.248,87";"0,00";"0,00";"0,00";"2007CA001FA009"
"1MISECMFS15CAL-02";"11/12/2015";"31.109,95";"0,00";"0,00";"0,00";"2007CA001FA009"
"1MISECMFS15CAL-02";"17/12/2015";"4.725,92";"0,00";"0,00";"0,00";"2007CA001FA009"
"1MISECMFS15CAL-02";"19/12/2015";"768,20";"0,00";"0,00";"0,00";"2007CA001FA009"
"1MISECMFS15CAL-02";"29/01/2016";"334,02";"0,00";"0,00";"0,00";"2007CA001FA009"
"1MISECMFS15CAL-02";"02/02/2016";"1.301,96";"0,00";"0,00";"0,00";"2007CA001FA009"
"1MISECMFS15CAL-02";"09/02/2016";"5.645,34";"0,00";"0,00";"0,00";"2007CA001FA009"
"1MISECMFS15CAL-02";"10/02/2016";"3.689,65";"0,00";"0,00";"0,00";"2007CA001FA009"
"1MISECMFS15CAL-02";"16/02/2016";"6.274,75";"0,00";"0,00";"0,00";"2007CA001FA009"
"1MISECMFS15CAL-02";"19/02/2016";"472,00";"0,00";"0,00";"0,00";"2007CA001FA009"
"1MISECMFS15CAL-02";"23/02/2016";"1.032,86";"0,00";"0,00";"0,00";"2007CA001FA009"
"1MISECMFS15CAL-02";"03/03/2016";"274,50";"0,00";"0,00";"0,00";"2007CA001FA009"
"1MISECMFS15CAL-02";"07/03/2016";"631,28";"0,00";"0,00";"0,00";"2007CA001FA009"
"1MISECMFS15CAL-02";"14/03/2016";"18.113,03";"0,00";"0,00";"0,00";"2007CA001FA009"
"1MISECMFS15CAL-02";"18/03/2016";"453,50";"0,00";"0,00";"0,00";"2007CA001FA009"
"1MISECMFS15CAL-02";"16/05/2016";"494,86";"0,00";"0,00";"0,00";"2007CA001FA009"
"1MISECMFS15CAL-02";"19/05/2016";"3.544,00";"0,00";"0,00";"0,00";"2007CA001FA009"
"1MISECMFS15CAL-02";"14/06/2016";"940.903,63";"0,00";"0,00";"0,00";"2007CA001FA009"
"1MISECMFS15CAL-02";"16/06/2016";"122.582,33";"0,00";"0,00";"0,00";"2007CA001FA009"
"1MISECMFS15CAL-02";"29/06/2016";"53.654,07";"0,00";"0,00";"0,00";"2007CA001FA009"
"1MISECMFS15CAL-02";"29/07/2016";"18.312,66";"0,00";"0,00";"0,00";"2007CA001FA009"
"1MISECMFS15CAL-02";"04/08/2016";"7.359,04";"0,00";"0,00";"0,00";"2007CA001FA009"
"1MISECMFS15CAL-02";"27/09/2016";"4,20";"0,00";"0,00";"0,00";"2007CA001FA009"
