"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"6LO563431";"31/01/2018";"-699.539,44";"-699.539,44";"";"";"2014TC16RFCB035"
"6LO563431";"30/05/2019";"30.000,00";"30.000,00";"";"";"2014TC16RFCB035"
"6LO563431";"04/12/2019";"56.594,25";"56.594,25";"";"";"2014TC16RFCB035"
"6LO563431";"05/12/2019";"56.594,25";"56.594,25";"";"";"2014TC16RFCB035"
"6LO563431";"06/12/2020";"88.606,44";"88.606,44";"";"";"2014TC16RFCB035"
"6LO563431";"07/12/2020";"88.606,44";"88.606,44";"";"";"2014TC16RFCB035"
"6LO563431";"17/05/2021";"63.590,35";"63.590,35";"";"";"2014TC16RFCB035"
"6LO563431";"18/05/2021";"63.590,35";"63.590,35";"";"";"2014TC16RFCB035"
"6LO563431";"14/06/2021";"8.008,00";"8.008,00";"";"";"2014TC16RFCB035"
"6LO563431";"21/12/2021";"208.595,02";"208.595,02";"";"";"2014TC16RFCB035"
"6LO563431";"22/12/2021";"208.595,02";"208.595,02";"";"";"2014TC16RFCB035"
"6LO563431";"11/01/2022";"787,50";"787,50";"";"";"2014TC16RFCB035"
"6LO563431";"02/03/2022";"15.986,88";"15.986,88";"";"";"2014TC16RFCB035"
"6LO563431";"03/03/2022";"113.534,31";"113.534,31";"";"";"2014TC16RFCB035"
"6LO563431";"04/03/2022";"113.534,31";"113.534,31";"";"";"2014TC16RFCB035"
"6LO563431";"03/08/2022";"19.895,76";"19.895,76";"";"";"2014TC16RFCB035"
"6LO563431";"04/08/2022";"19.895,76";"19.895,76";"";"";"2014TC16RFCB035"
"6LO563431";"11/08/2022";"19.179,24";"19.179,24";"";"";"2014TC16RFCB035"
"6LO563431";"28/11/2022";"286.300,91";"286.300,91";"";"";"2014TC16RFCB035"
"6LO563431";"29/11/2022";"286.300,91";"286.300,91";"";"";"2014TC16RFCB035"
"6LO563431";"03/01/2023";"162.461,40";"162.461,40";"";"";"2014TC16RFCB035"
"6LO563431";"04/01/2023";"162.461,40";"162.461,40";"";"";"2014TC16RFCB035"
"6LO563431";"24/02/2023";"206.330,90";"206.330,90";"";"";"2014TC16RFCB035"
"6LO563431";"02/03/2023";"43.064,78";"43.064,78";"";"";"2014TC16RFCB035"
"6LO563431";"27/03/2023";"2.025,26";"2.025,26";"";"";"2014TC16RFCB035"
