"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"9CA16013AP000000411";"13/04/2017";"86,40";"86,40";"";"";"2014IT05SFOP020"
"9CA16013AP000000411";"28/04/2017";"656,85";"656,85";"";"";"2014IT05SFOP020"
"9CA16013AP000000411";"24/05/2017";"886,68";"886,68";"";"";"2014IT05SFOP020"
"9CA16013AP000000411";"30/06/2017";"958,17";"958,17";"";"";"2014IT05SFOP020"
"9CA16013AP000000411";"14/12/2017";"8.148,00";"8.148,00";"";"";"2014IT05SFOP020"
"9CA16013AP000000411";"18/12/2017";"18.208,30";"18.208,30";"";"";"2014IT05SFOP020"
"9CA16013AP000000411";"19/12/2017";"3.300,00";"3.300,00";"";"";"2014IT05SFOP020"
"9CA16013AP000000411";"21/12/2017";"5.852,00";"5.852,00";"";"";"2014IT05SFOP020"
"9CA16013AP000000411";"26/01/2018";"400,00";"400,00";"";"";"2014IT05SFOP020"
"9CA16013AP000000411";"05/02/2018";"3.500,00";"3.500,00";"";"";"2014IT05SFOP020"
"9CA16013AP000000411";"18/02/2019";"12.250,00";"12.250,00";"";"";"2014IT05SFOP020"
