"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SI15342";"12/09/2011";"0,00";"0,00";"0,00";"0,00";"2007IT161PO011"
"1SI15342";"13/09/2011";"8.785,08";"8.785,08";"0,00";"0,00";"2007IT161PO011"
"1SI15342";"13/10/2011";"7.787,52";"7.787,52";"0,00";"0,00";"2007IT161PO011"
"1SI15342";"14/10/2011";"5.465,90";"5.465,90";"0,00";"0,00";"2007IT161PO011"
"1SI15342";"17/10/2011";"8.719,32";"8.719,32";"0,00";"0,00";"2007IT161PO011"
"1SI15342";"17/11/2011";"8.421,93";"8.421,93";"0,00";"0,00";"2007IT161PO011"
"1SI15342";"07/12/2011";"7.393,57";"7.393,57";"0,00";"0,00";"2007IT161PO011"
"1SI15342";"16/01/2012";"8.944,63";"8.944,63";"0,00";"0,00";"2007IT161PO011"
"1SI15342";"10/02/2012";"2.516,80";"2.516,80";"0,00";"0,00";"2007IT161PO011"
"1SI15342";"17/02/2012";"11.588,66";"11.588,66";"0,00";"0,00";"2007IT161PO011"
"1SI15342";"15/03/2012";"10.458,76";"10.458,76";"0,00";"0,00";"2007IT161PO011"
"1SI15342";"26/03/2012";"3.881,08";"3.881,08";"0,00";"0,00";"2007IT161PO011"
"1SI15342";"17/04/2012";"5.471,30";"5.471,30";"0,00";"0,00";"2007IT161PO011"
"1SI15342";"15/05/2012";"6.298,39";"6.298,39";"0,00";"0,00";"2007IT161PO011"
"1SI15342";"19/05/2012";"2.305,05";"2.305,05";"0,00";"0,00";"2007IT161PO011"
"1SI15342";"13/06/2012";"5.042,46";"5.042,46";"0,00";"0,00";"2007IT161PO011"
"1SI15342";"16/07/2012";"4.000,52";"4.000,52";"0,00";"0,00";"2007IT161PO011"
"1SI15342";"17/07/2012";"1.013,30";"1.013,30";"0,00";"0,00";"2007IT161PO011"
"1SI15342";"03/08/2012";"2.517,58";"2.517,58";"0,00";"0,00";"2007IT161PO011"
"1SI15342";"05/09/2012";"5.038,31";"5.038,31";"0,00";"0,00";"2007IT161PO011"
"1SI15342";"25/09/2012";"1.272,92";"1.272,92";"0,00";"0,00";"2007IT161PO011"
"1SI15342";"15/10/2012";"4.582,88";"4.582,88";"0,00";"0,00";"2007IT161PO011"
"1SI15342";"16/10/2012";"3.753,43";"3.753,43";"0,00";"0,00";"2007IT161PO011"
"1SI15342";"25/10/2012";"1.337,05";"1.337,05";"0,00";"0,00";"2007IT161PO011"
"1SI15342";"12/11/2012";"4.452,23";"4.452,23";"0,00";"0,00";"2007IT161PO011"
"1SI15342";"21/12/2012";"4.637,10";"4.637,10";"0,00";"0,00";"2007IT161PO011"
"1SI15342";"18/01/2013";"6.885,44";"6.885,44";"0,00";"0,00";"2007IT161PO011"
"1SI15342";"12/02/2013";"8.245,56";"8.245,56";"0,00";"0,00";"2007IT161PO011"
"1SI15342";"25/02/2013";"24.855,00";"24.855,00";"0,00";"0,00";"2007IT161PO011"
"1SI15342";"14/03/2013";"8.155,88";"8.155,88";"0,00";"0,00";"2007IT161PO011"
"1SI15342";"15/04/2013";"5.356,60";"5.356,60";"0,00";"0,00";"2007IT161PO011"
"1SI15342";"15/05/2013";"6.578,86";"6.578,86";"0,00";"0,00";"2007IT161PO011"
"1SI15342";"13/06/2013";"6.649,50";"6.649,50";"0,00";"0,00";"2007IT161PO011"
"1SI15342";"15/07/2013";"5.137,33";"5.137,33";"0,00";"0,00";"2007IT161PO011"
"1SI15342";"05/08/2013";"3.141,74";"3.141,74";"0,00";"0,00";"2007IT161PO011"
"1SI15342";"21/08/2013";"180.819,68";"180.819,68";"0,00";"0,00";"2007IT161PO011"
"1SI15342";"13/09/2013";"221.924,96";"221.924,96";"0,00";"0,00";"2007IT161PO011"
"1SI15342";"16/09/2013";"6.085,61";"6.085,61";"0,00";"0,00";"2007IT161PO011"
"1SI15342";"01/10/2013";"27.359,76";"27.359,76";"0,00";"0,00";"2007IT161PO011"
"1SI15342";"14/10/2013";"5.100,96";"5.100,96";"0,00";"0,00";"2007IT161PO011"
"1SI15342";"13/11/2013";"4.000,38";"4.000,38";"0,00";"0,00";"2007IT161PO011"
"1SI15342";"04/12/2013";"3.595,12";"3.595,12";"0,00";"0,00";"2007IT161PO011"
"1SI15342";"10/12/2013";"262.772,35";"262.772,35";"0,00";"0,00";"2007IT161PO011"
"1SI15342";"15/01/2014";"7.459,14";"7.459,14";"0,00";"0,00";"2007IT161PO011"
"1SI15342";"13/02/2014";"5.911,39";"5.911,39";"0,00";"0,00";"2007IT161PO011"
"1SI15342";"27/02/2014";"135.153,82";"135.153,82";"0,00";"0,00";"2007IT161PO011"
"1SI15342";"17/03/2014";"5.660,94";"5.660,94";"0,00";"0,00";"2007IT161PO011"
"1SI15342";"14/04/2014";"5.802,27";"5.802,27";"0,00";"0,00";"2007IT161PO011"
"1SI15342";"23/04/2014";"162.020,73";"162.020,73";"0,00";"0,00";"2007IT161PO011"
"1SI15342";"14/05/2014";"5.738,05";"5.738,05";"0,00";"0,00";"2007IT161PO011"
"1SI15342";"13/06/2014";"5.946,22";"5.946,22";"0,00";"0,00";"2007IT161PO011"
"1SI15342";"11/07/2014";"3.904,58";"3.904,58";"0,00";"0,00";"2007IT161PO011"
"1SI15342";"23/07/2014";"348.782,29";"348.782,29";"0,00";"0,00";"2007IT161PO011"
"1SI15342";"01/08/2014";"2.320,22";"2.320,22";"0,00";"0,00";"2007IT161PO011"
"1SI15342";"15/09/2014";"52.927,86";"52.927,86";"0,00";"0,00";"2007IT161PO011"
"1SI15342";"14/10/2014";"5.225,11";"5.225,11";"0,00";"0,00";"2007IT161PO011"
"1SI15342";"16/10/2014";"363,36";"363,36";"0,00";"0,00";"2007IT161PO011"
"1SI15342";"13/11/2014";"5.300,20";"5.300,20";"0,00";"0,00";"2007IT161PO011"
"1SI15342";"17/11/2014";"454,20";"454,20";"0,00";"0,00";"2007IT161PO011"
"1SI15342";"27/11/2014";"40.950,00";"40.950,00";"0,00";"0,00";"2007IT161PO011"
"1SI15342";"09/12/2014";"3.473,24";"3.473,24";"0,00";"0,00";"2007IT161PO011"
"1SI15342";"15/01/2015";"6.154,66";"6.154,66";"0,00";"0,00";"2007IT161PO011"
"1SI15342";"19/02/2015";"6.979,45";"6.979,45";"0,00";"0,00";"2007IT161PO011"
"1SI15342";"17/03/2015";"7.054,42";"7.054,42";"0,00";"0,00";"2007IT161PO011"
"1SI15342";"20/04/2015";"6.496,07";"6.496,07";"0,00";"0,00";"2007IT161PO011"
"1SI15342";"15/05/2015";"7.068,86";"7.068,86";"0,00";"0,00";"2007IT161PO011"
"1SI15342";"16/06/2015";"6.150,88";"6.150,88";"0,00";"0,00";"2007IT161PO011"
"1SI15342";"07/07/2015";"3.600,00";"3.600,00";"0,00";"0,00";"2007IT161PO011"
"1SI15342";"17/07/2015";"9.322,25";"9.322,25";"0,00";"0,00";"2007IT161PO011"
"1SI15342";"30/07/2015";"5.504,99";"5.504,99";"0,00";"0,00";"2007IT161PO011"
"1SI15342";"05/08/2015";"3.181,65";"3.181,65";"0,00";"0,00";"2007IT161PO011"
"1SI15342";"13/08/2015";"792,00";"792,00";"0,00";"0,00";"2007IT161PO011"
"1SI15342";"16/09/2015";"24.445,14";"24.445,14";"0,00";"0,00";"2007IT161PO011"
"1SI15342";"08/10/2015";"65.113,31";"65.113,31";"0,00";"0,00";"2007IT161PO011"
"1SI15342";"14/10/2015";"584,12";"584,12";"0,00";"0,00";"2007IT161PO011"
"1SI15342";"18/10/2015";"30.924,87";"30.924,87";"0,00";"0,00";"2007IT161PO011"
"1SI15342";"20/10/2015";"4.125,30";"4.125,30";"0,00";"0,00";"2007IT161PO011"
"1SI15342";"26/10/2015";"363.219,00";"363.219,00";"0,00";"0,00";"2007IT161PO011"
"1SI15342";"05/11/2015";"90.222,23";"90.222,23";"0,00";"0,00";"2007IT161PO011"
"1SI15342";"11/11/2015";"7.320,00";"7.320,00";"0,00";"0,00";"2007IT161PO011"
"1SI15342";"13/11/2015";"1.208,70";"1.208,70";"0,00";"0,00";"2007IT161PO011"
"1SI15342";"16/11/2015";"80.393,06";"80.393,06";"0,00";"0,00";"2007IT161PO011"
"1SI15342";"17/11/2015";"48.335,94";"48.335,94";"0,00";"0,00";"2007IT161PO011"
"1SI15342";"18/11/2015";"22.019,96";"22.019,96";"0,00";"0,00";"2007IT161PO011"
"1SI15342";"20/11/2015";"54.125,30";"54.125,30";"0,00";"0,00";"2007IT161PO011"
"1SI15342";"23/11/2015";"117.807,00";"117.807,00";"0,00";"0,00";"2007IT161PO011"
"1SI15342";"25/11/2015";"14.110,45";"14.110,45";"0,00";"0,00";"2007IT161PO011"
"1SI15342";"27/11/2015";"308.994,55";"308.994,55";"0,00";"0,00";"2007IT161PO011"
"1SI15342";"30/11/2015";"63.419,73";"63.419,73";"0,00";"0,00";"2007IT161PO011"
"1SI15342";"01/12/2015";"17.239,46";"17.239,46";"0,00";"0,00";"2007IT161PO011"
"1SI15342";"03/12/2015";"87.496,91";"87.496,91";"0,00";"0,00";"2007IT161PO011"
"1SI15342";"04/12/2015";"26.908,66";"26.908,66";"0,00";"0,00";"2007IT161PO011"
"1SI15342";"07/12/2015";"148,50";"148,50";"0,00";"0,00";"2007IT161PO011"
"1SI15342";"09/12/2015";"78.869,45";"78.869,45";"0,00";"0,00";"2007IT161PO011"
"1SI15342";"10/12/2015";"465.889,29";"465.889,29";"0,00";"0,00";"2007IT161PO011"
"1SI15342";"11/12/2015";"933.410,39";"933.410,39";"0,00";"0,00";"2007IT161PO011"
"1SI15342";"12/12/2015";"125.459,78";"125.459,78";"0,00";"0,00";"2007IT161PO011"
"1SI15342";"14/12/2015";"23.495,33";"23.495,33";"0,00";"0,00";"2007IT161PO011"
"1SI15342";"15/12/2015";"137.813,15";"137.813,15";"0,00";"0,00";"2007IT161PO011"
"1SI15342";"16/12/2015";"348.706,58";"348.706,58";"0,00";"0,00";"2007IT161PO011"
"1SI15342";"17/12/2015";"754.478,65";"754.478,65";"0,00";"0,00";"2007IT161PO011"
"1SI15342";"18/12/2015";"518.006,70";"518.006,70";"0,00";"0,00";"2007IT161PO011"
"1SI15342";"21/12/2015";"77.986,14";"77.986,14";"0,00";"0,00";"2007IT161PO011"
"1SI15342";"22/12/2015";"777.249,75";"777.249,75";"0,00";"0,00";"2007IT161PO011"
"1SI15342";"23/12/2015";"66.026,00";"66.026,00";"0,00";"0,00";"2007IT161PO011"
"1SI15342";"24/12/2015";"4.000,00";"4.000,00";"0,00";"0,00";"2007IT161PO011"
"1SI15342";"28/12/2015";"14.950,00";"14.950,00";"0,00";"0,00";"2007IT161PO011"
"1SI15342";"29/12/2015";"438,80";"438,80";"0,00";"0,00";"2007IT161PO011"
"1SI15342";"30/12/2015";"307.796,54";"307.796,54";"0,00";"0,00";"2007IT161PO011"
"1SI15342";"31/12/2015";"217.258,91";"217.258,91";"0,00";"0,00";"2007IT161PO011"
