"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SACRP-OPC-30427";"15/04/2013";"0,00";"0,00";"0,00";"0,00";"2007IT162PO016"
"1SACRP-OPC-30427";"16/04/2013";"33.480,70";"33.480,70";"0,00";"0,00";"2007IT162PO016"
"1SACRP-OPC-30427";"03/06/2013";"51.496,50";"51.496,50";"0,00";"0,00";"2007IT162PO016"
"1SACRP-OPC-30427";"25/06/2013";"19.184,04";"19.184,04";"0,00";"0,00";"2007IT162PO016"
"1SACRP-OPC-30427";"09/08/2013";"47.333,00";"47.333,00";"0,00";"0,00";"2007IT162PO016"
"1SACRP-OPC-30427";"17/09/2013";"43.252,85";"43.252,85";"0,00";"0,00";"2007IT162PO016"
"1SACRP-OPC-30427";"27/10/2013";"225,00";"225,00";"0,00";"0,00";"2007IT162PO016"
"1SACRP-OPC-30427";"29/10/2013";"17.224,69";"17.224,69";"0,00";"0,00";"2007IT162PO016"
"1SACRP-OPC-30427";"19/11/2013";"39.447,10";"39.447,10";"0,00";"0,00";"2007IT162PO016"
"1SACRP-OPC-30427";"10/12/2013";"54.209,83";"42.855,13";"0,00";"0,00";"2007IT162PO016"
"1SACRP-OPC-30427";"12/12/2013";"3.819,35";"0,00";"0,00";"0,00";"2007IT162PO016"
"1SACRP-OPC-30427";"28/05/2014";"25.460,05";"17.981,38";"0,00";"0,00";"2007IT162PO016"
"1SACRP-OPC-30427";"09/10/2014";"8.442,56";"8.442,56";"0,00";"0,00";"2007IT162PO016"
"1SACRP-OPC-30427";"16/10/2014";"10.000,00";"7.500,00";"0,00";"0,00";"2007IT162PO016"
"1SACRP-OPC-30427";"30/10/2014";"5.132,09";"5.132,09";"0,00";"0,00";"2007IT162PO016"
