"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISE42182";"20/05/2014";"7.260,00";"";"5.175,79";"";"PSCUMBRIA"
"1MISE42182";"27/08/2014";"6.100,00";"";"4.348,80";"";"PSCUMBRIA"
"1MISE42182";"26/09/2014";"2.684,00";"";"1.913,47";"";"PSCUMBRIA"
"1MISE42182";"27/10/2014";"4.141,53";"";"2.952,58";"";"PSCUMBRIA"
"1MISE42182";"25/11/2014";"8.402,14";"";"5.990,04";"";"PSCUMBRIA"
"1MISE42182";"20/02/2015";"89,20";"";"63,59";"";"PSCUMBRIA"
"1MISE42182";"27/02/2015";"13.420,00";"";"9.567,37";"";"PSCUMBRIA"
"1MISE42182";"14/07/2015";"19.020,00";"";"13.559,71";"";"PSCUMBRIA"
"1MISE42182";"25/09/2015";"9.760,00";"";"6.958,09";"";"PSCUMBRIA"
"1MISE42182";"23/10/2015";"2.575,81";"";"1.836,34";"";"PSCUMBRIA"
"1MISE42182";"02/12/2015";"13.908,00";"";"9.915,27";"";"PSCUMBRIA"
"1MISE42182";"18/02/2016";"140,00";"";"99,81";"";"PSCUMBRIA"
"1MISE42182";"11/03/2016";"2.928,00";"";"2.087,43";"";"PSCUMBRIA"
"1MISE42182";"06/06/2016";"8.850,00";"";"6.309,33";"";"PSCUMBRIA"
"1MISE42182";"24/06/2016";"4.697,00";"";"3.348,58";"";"PSCUMBRIA"
"1MISE42182";"16/09/2016";"262,16";"";"186,90";"";"PSCUMBRIA"
"1MISE42182";"10/10/2016";"262,16";"";"186,90";"";"PSCUMBRIA"
