"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEBAR2 14";"20/06/2016";"980,13";"";"965,43";"";"PSCBASILICATA"
"1MISEBAR2 14";"09/08/2016";"56.337,92";"";"55.492,85";"";"PSCBASILICATA"
"1MISEBAR2 14";"10/02/2017";"251.599,61";"";"247.825,62";"";"PSCBASILICATA"
"1MISEBAR2 14";"31/03/2017";"600,00";"";"591,00";"";"PSCBASILICATA"
"1MISEBAR2 14";"07/04/2017";"30,00";"";"29,55";"";"PSCBASILICATA"
"1MISEBAR2 14";"29/06/2017";"259.849,00";"";"255.951,27";"";"PSCBASILICATA"
"1MISEBAR2 14";"16/07/2017";"619,76";"";"610,46";"";"PSCBASILICATA"
"1MISEBAR2 14";"21/08/2017";"257.650,84";"";"253.786,08";"";"PSCBASILICATA"
"1MISEBAR2 14";"18/01/2018";"443.708,19";"";"437.052,56";"";"PSCBASILICATA"
"1MISEBAR2 14";"06/03/2018";"4.062,72";"";"4.001,78";"";"PSCBASILICATA"
"1MISEBAR2 14";"06/04/2018";"436.260,00";"";"429.716,10";"";"PSCBASILICATA"
"1MISEBAR2 14";"10/04/2018";"375,00";"";"369,38";"";"PSCBASILICATA"
"1MISEBAR2 14";"19/12/2018";"131.167,45";"";"129.199,94";"";"PSCBASILICATA"
"1MISEBAR2 14";"20/12/2018";"3.080,72";"";"3.034,51";"";"PSCBASILICATA"
"1MISEBAR2 14";"17/12/2019";"109.343,97";"";"107.703,82";"";"PSCBASILICATA"
"1MISEBAR2 14";"10/05/2022";"27.016,70";"";"27.016,70";"";"PSCBASILICATA"
