"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"4VAOCC0930322XX00001DPL";"22/04/2020";"12.306,37";"12.306,37";"";"";"2014IT05SFOP011"
"4VAOCC0930322XX00001DPL";"23/04/2020";"23.905,05";"23.905,05";"";"";"2014IT05SFOP011"
"4VAOCC0930322XX00001DPL";"25/04/2020";"79.418,60";"79.418,60";"";"";"2014IT05SFOP011"
"4VAOCC0930322XX00001DPL";"26/04/2020";"117.171,10";"117.171,10";"";"";"2014IT05SFOP011"
"4VAOCC0930322XX00001DPL";"27/04/2020";"131.885,21";"131.885,21";"";"";"2014IT05SFOP011"
"4VAOCC0930322XX00001DPL";"29/04/2020";"77.619,92";"77.619,92";"";"";"2014IT05SFOP011"
"4VAOCC0930322XX00001DPL";"30/04/2020";"10.511,12";"10.511,12";"";"";"2014IT05SFOP011"
"4VAOCC0930322XX00001DPL";"03/05/2020";"15.081,93";"15.081,93";"";"";"2014IT05SFOP011"
"4VAOCC0930322XX00001DPL";"04/05/2020";"132.887,26";"132.887,26";"";"";"2014IT05SFOP011"
"4VAOCC0930322XX00001DPL";"05/05/2020";"52.937,15";"52.937,15";"";"";"2014IT05SFOP011"
"4VAOCC0930322XX00001DPL";"06/05/2020";"54.295,74";"54.295,74";"";"";"2014IT05SFOP011"
"4VAOCC0930322XX00001DPL";"07/05/2020";"66.646,08";"66.646,08";"";"";"2014IT05SFOP011"
"4VAOCC0930322XX00001DPL";"08/05/2020";"45.057,12";"45.057,12";"";"";"2014IT05SFOP011"
"4VAOCC0930322XX00001DPL";"09/05/2020";"107.213,67";"107.213,67";"";"";"2014IT05SFOP011"
"4VAOCC0930322XX00001DPL";"10/05/2020";"89.819,32";"89.819,32";"";"";"2014IT05SFOP011"
"4VAOCC0930322XX00001DPL";"11/05/2020";"311.032,79";"311.032,79";"";"";"2014IT05SFOP011"
"4VAOCC0930322XX00001DPL";"12/05/2020";"100.864,12";"100.864,12";"";"";"2014IT05SFOP011"
"4VAOCC0930322XX00001DPL";"14/05/2020";"140.077,68";"140.077,68";"";"";"2014IT05SFOP011"
"4VAOCC0930322XX00001DPL";"15/05/2020";"124.268,64";"124.268,64";"";"";"2014IT05SFOP011"
"4VAOCC0930322XX00001DPL";"16/05/2020";"104.737,91";"104.737,91";"";"";"2014IT05SFOP011"
"4VAOCC0930322XX00001DPL";"17/05/2020";"374.426,92";"374.426,92";"";"";"2014IT05SFOP011"
"4VAOCC0930322XX00001DPL";"19/05/2020";"256.175,75";"256.175,75";"";"";"2014IT05SFOP011"
"4VAOCC0930322XX00001DPL";"21/05/2020";"126.964,78";"126.964,78";"";"";"2014IT05SFOP011"
"4VAOCC0930322XX00001DPL";"22/05/2020";"177.460,36";"177.460,36";"";"";"2014IT05SFOP011"
"4VAOCC0930322XX00001DPL";"24/05/2020";"188.924,45";"188.924,45";"";"";"2014IT05SFOP011"
"4VAOCC0930322XX00001DPL";"25/05/2020";"175.432,51";"175.432,51";"";"";"2014IT05SFOP011"
"4VAOCC0930322XX00001DPL";"27/05/2020";"111.061,98";"111.061,98";"";"";"2014IT05SFOP011"
"4VAOCC0930322XX00001DPL";"28/05/2020";"77.302,47";"77.302,47";"";"";"2014IT05SFOP011"
"4VAOCC0930322XX00001DPL";"29/05/2020";"81.578,05";"81.578,05";"";"";"2014IT05SFOP011"
"4VAOCC0930322XX00001DPL";"30/05/2020";"45.386,58";"45.386,58";"";"";"2014IT05SFOP011"
"4VAOCC0930322XX00001DPL";"31/05/2020";"884,66";"884,66";"";"";"2014IT05SFOP011"
"4VAOCC0930322XX00001DPL";"01/06/2020";"40.483,49";"40.483,49";"";"";"2014IT05SFOP011"
"4VAOCC0930322XX00001DPL";"03/06/2020";"11.719,03";"11.719,03";"";"";"2014IT05SFOP011"
"4VAOCC0930322XX00001DPL";"04/06/2020";"944,02";"944,02";"";"";"2014IT05SFOP011"
"4VAOCC0930322XX00001DPL";"05/06/2020";"9.298,12";"9.298,12";"";"";"2014IT05SFOP011"
"4VAOCC0930322XX00001DPL";"06/06/2020";"1.430,92";"1.430,92";"";"";"2014IT05SFOP011"
"4VAOCC0930322XX00001DPL";"07/06/2020";"29.456,06";"29.456,06";"";"";"2014IT05SFOP011"
"4VAOCC0930322XX00001DPL";"09/06/2020";"52.549,44";"52.549,44";"";"";"2014IT05SFOP011"
"4VAOCC0930322XX00001DPL";"10/06/2020";"1.277,73";"1.277,73";"";"";"2014IT05SFOP011"
"4VAOCC0930322XX00001DPL";"11/06/2020";"55.170,00";"55.170,00";"";"";"2014IT05SFOP011"
"4VAOCC0930322XX00001DPL";"13/06/2020";"38.326,86";"38.326,86";"";"";"2014IT05SFOP011"
"4VAOCC0930322XX00001DPL";"14/06/2020";"61.229,29";"61.229,29";"";"";"2014IT05SFOP011"
"4VAOCC0930322XX00001DPL";"16/06/2020";"13.730,38";"13.730,38";"";"";"2014IT05SFOP011"
"4VAOCC0930322XX00001DPL";"17/06/2020";"44.497,69";"44.497,69";"";"";"2014IT05SFOP011"
"4VAOCC0930322XX00001DPL";"19/06/2020";"108.269,59";"108.269,59";"";"";"2014IT05SFOP011"
"4VAOCC0930322XX00001DPL";"20/06/2020";"19.783,04";"19.783,04";"";"";"2014IT05SFOP011"
"4VAOCC0930322XX00001DPL";"21/06/2020";"10.714,03";"10.714,03";"";"";"2014IT05SFOP011"
"4VAOCC0930322XX00001DPL";"23/06/2020";"46.023,96";"46.023,96";"";"";"2014IT05SFOP011"
"4VAOCC0930322XX00001DPL";"24/06/2020";"9.046,20";"9.046,20";"";"";"2014IT05SFOP011"
"4VAOCC0930322XX00001DPL";"25/06/2020";"40.959,80";"40.959,80";"";"";"2014IT05SFOP011"
"4VAOCC0930322XX00001DPL";"26/06/2020";"16.553,86";"16.553,86";"";"";"2014IT05SFOP011"
"4VAOCC0930322XX00001DPL";"27/06/2020";"19.780,50";"19.780,50";"";"";"2014IT05SFOP011"
"4VAOCC0930322XX00001DPL";"29/06/2020";"10.905,21";"10.905,21";"";"";"2014IT05SFOP011"
"4VAOCC0930322XX00001DPL";"30/06/2020";"1.682,05";"1.682,05";"";"";"2014IT05SFOP011"
"4VAOCC0930322XX00001DPL";"02/07/2020";"4.348,94";"4.348,94";"";"";"2014IT05SFOP011"
"4VAOCC0930322XX00001DPL";"03/07/2020";"46.254,69";"46.254,69";"";"";"2014IT05SFOP011"
"4VAOCC0930322XX00001DPL";"06/07/2020";"14.257,99";"14.257,99";"";"";"2014IT05SFOP011"
"4VAOCC0930322XX00001DPL";"08/07/2020";"1.328,89";"1.328,89";"";"";"2014IT05SFOP011"
"4VAOCC0930322XX00001DPL";"09/07/2020";"5.915,20";"5.915,20";"";"";"2014IT05SFOP011"
"4VAOCC0930322XX00001DPL";"12/07/2020";"3.131,84";"3.131,84";"";"";"2014IT05SFOP011"
"4VAOCC0930322XX00001DPL";"13/07/2020";"2.135,03";"2.135,03";"";"";"2014IT05SFOP011"
"4VAOCC0930322XX00001DPL";"16/07/2020";"8.116,39";"8.116,39";"";"";"2014IT05SFOP011"
"4VAOCC0930322XX00001DPL";"18/07/2020";"3.664,98";"3.664,98";"";"";"2014IT05SFOP011"
"4VAOCC0930322XX00001DPL";"19/07/2020";"5.568,64";"5.568,64";"";"";"2014IT05SFOP011"
"4VAOCC0930322XX00001DPL";"21/07/2020";"1.757,31";"1.757,31";"";"";"2014IT05SFOP011"
"4VAOCC0930322XX00001DPL";"23/07/2020";"629,45";"629,45";"";"";"2014IT05SFOP011"
"4VAOCC0930322XX00001DPL";"24/07/2020";"1.173,09";"1.173,09";"";"";"2014IT05SFOP011"
"4VAOCC0930322XX00001DPL";"26/07/2020";"704,95";"704,95";"";"";"2014IT05SFOP011"
"4VAOCC0930322XX00001DPL";"29/07/2020";"1.035,70";"1.035,70";"";"";"2014IT05SFOP011"
"4VAOCC0930322XX00001DPL";"30/07/2020";"11.475,61";"11.475,61";"";"";"2014IT05SFOP011"
"4VAOCC0930322XX00001DPL";"31/07/2020";"4.221,33";"4.221,33";"";"";"2014IT05SFOP011"
"4VAOCC0930322XX00001DPL";"02/08/2020";"3.044,02";"3.044,02";"";"";"2014IT05SFOP011"
"4VAOCC0930322XX00001DPL";"10/08/2020";"2.438,44";"2.438,44";"";"";"2014IT05SFOP011"
"4VAOCC0930322XX00001DPL";"13/08/2020";"1.766,41";"1.766,41";"";"";"2014IT05SFOP011"
"4VAOCC0930322XX00001DPL";"16/08/2020";"439,50";"439,50";"";"";"2014IT05SFOP011"
"4VAOCC0930322XX00001DPL";"23/08/2020";"266,18";"266,18";"";"";"2014IT05SFOP011"
"4VAOCC0930322XX00001DPL";"30/08/2020";"213,42";"213,42";"";"";"2014IT05SFOP011"
"4VAOCC0930322XX00001DPL";"02/09/2020";"465,67";"465,67";"";"";"2014IT05SFOP011"
"4VAOCC0930322XX00001DPL";"06/09/2020";"3.398,82";"3.398,82";"";"";"2014IT05SFOP011"
"4VAOCC0930322XX00001DPL";"21/09/2020";"624,16";"624,16";"";"";"2014IT05SFOP011"
"4VAOCC0930322XX00001DPL";"23/09/2020";"722,19";"722,19";"";"";"2014IT05SFOP011"
"4VAOCC0930322XX00001DPL";"24/09/2020";"388,74";"388,74";"";"";"2014IT05SFOP011"
"4VAOCC0930322XX00001DPL";"02/10/2020";"1.338,72";"1.338,72";"";"";"2014IT05SFOP011"
"4VAOCC0930322XX00001DPL";"08/10/2020";"7.746,30";"7.746,30";"";"";"2014IT05SFOP011"
"4VAOCC0930322XX00001DPL";"11/10/2020";"11.913,66";"11.913,66";"";"";"2014IT05SFOP011"
"4VAOCC0930322XX00001DPL";"17/10/2020";"5.643,97";"5.643,97";"";"";"2014IT05SFOP011"
"4VAOCC0930322XX00001DPL";"24/10/2020";"1.964,93";"1.964,93";"";"";"2014IT05SFOP011"
"4VAOCC0930322XX00001DPL";"15/11/2020";"309,88";"309,88";"";"";"2014IT05SFOP011"
"4VAOCC0930322XX00001DPL";"17/01/2021";"663,73";"663,73";"";"";"2014IT05SFOP011"
"4VAOCC0930322XX00001DPL";"11/02/2021";"301,00";"301,00";"";"";"2014IT05SFOP011"
"4VAOCC0930322XX00001DPL";"24/03/2021";"50,25";"50,25";"";"";"2014IT05SFOP011"
"4VAOCC0930322XX00001DPL";"27/03/2021";"141,22";"141,22";"";"";"2014IT05SFOP011"
"4VAOCC0930322XX00001DPL";"02/04/2021";"571,50";"571,50";"";"";"2014IT05SFOP011"
"4VAOCC0930322XX00001DPL";"08/06/2021";"435,87";"435,87";"";"";"2014IT05SFOP011"
