"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEPUGBCBC033";"01/03/2005";"196,93";"";"196,93";"";"PSCPUGLIA"
"1MISEPUGBCBC033";"04/05/2005";"185,93";"";"185,93";"";"PSCPUGLIA"
"1MISEPUGBCBC033";"05/05/2005";"11,00";"";"11,00";"";"PSCPUGLIA"
"1MISEPUGBCBC033";"10/05/2005";"530,64";"";"530,64";"";"PSCPUGLIA"
"1MISEPUGBCBC033";"15/06/2005";"458,64";"";"458,64";"";"PSCPUGLIA"
"1MISEPUGBCBC033";"04/12/2006";"49.891,64";"";"49.891,64";"";"PSCPUGLIA"
"1MISEPUGBCBC033";"11/04/2007";"194.102,15";"";"194.102,15";"";"PSCPUGLIA"
"1MISEPUGBCBC033";"29/01/2008";"143.206,56";"";"143.206,56";"";"PSCPUGLIA"
"1MISEPUGBCBC033";"20/10/2008";"30.600,00";"";"30.600,00";"";"PSCPUGLIA"
"1MISEPUGBCBC033";"05/02/2009";"24.653,00";"";"24.653,00";"";"PSCPUGLIA"
"1MISEPUGBCBC033";"24/04/2009";"281.733,21";"";"281.733,21";"";"PSCPUGLIA"
"1MISEPUGBCBC033";"29/04/2009";"22.353,26";"";"22.353,26";"";"PSCPUGLIA"
"1MISEPUGBCBC033";"31/12/2009";"28.859,66";"";"28.859,66";"";"PSCPUGLIA"
