"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"10SI11875";"18/04/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI11875";"19/04/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI11875";"29/04/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI11875";"30/04/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI11875";"02/05/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI11875";"03/05/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI11875";"04/05/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI11875";"06/05/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI11875";"07/05/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI11875";"08/05/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI11875";"09/05/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI11875";"10/05/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI11875";"11/05/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI11875";"13/05/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI11875";"15/05/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI11875";"16/05/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI11875";"17/05/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI11875";"18/05/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI11875";"20/05/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI11875";"21/05/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI11875";"22/05/2019";"645,00";"645,00";"";"";"2014IT05SFOP014"
"10SI11875";"23/05/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI11875";"24/05/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI11875";"28/05/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI11875";"29/05/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI11875";"31/05/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI11875";"01/06/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI11875";"05/06/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI11875";"07/06/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI11875";"12/06/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI11875";"13/06/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI11875";"14/06/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI11875";"19/06/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI11875";"22/06/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI11875";"24/06/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI11875";"26/06/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI11875";"28/06/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI11875";"29/06/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI11875";"01/07/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI11875";"03/07/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI11875";"05/07/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI11875";"06/07/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI11875";"08/07/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI11875";"10/07/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI11875";"12/07/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI11875";"13/07/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI11875";"15/07/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI11875";"17/07/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI11875";"19/07/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI11875";"20/07/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI11875";"22/07/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI11875";"24/07/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI11875";"26/07/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI11875";"27/07/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI11875";"29/07/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI11875";"31/07/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI11875";"02/08/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI11875";"03/08/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI11875";"05/08/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI11875";"06/08/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI11875";"07/08/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI11875";"08/08/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI11875";"09/08/2019";"387,00";"387,00";"";"";"2014IT05SFOP014"
"10SI11875";"05/09/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI11875";"06/09/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI11875";"07/09/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI11875";"09/09/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI11875";"11/09/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI11875";"13/09/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI11875";"16/09/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI11875";"18/09/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI11875";"20/09/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI11875";"23/09/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI11875";"25/09/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI11875";"27/09/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI11875";"28/09/2019";"645,00";"645,00";"";"";"2014IT05SFOP014"
"10SI11875";"30/09/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI11875";"02/10/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI11875";"04/10/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI11875";"05/10/2019";"645,00";"645,00";"";"";"2014IT05SFOP014"
"10SI11875";"07/10/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI11875";"09/10/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI11875";"11/10/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI11875";"12/10/2019";"645,00";"645,00";"";"";"2014IT05SFOP014"
"10SI11875";"14/10/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI11875";"16/10/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI11875";"18/10/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI11875";"19/10/2019";"645,00";"645,00";"";"";"2014IT05SFOP014"
"10SI11875";"21/10/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI11875";"23/10/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI11875";"25/10/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI11875";"26/10/2019";"645,00";"645,00";"";"";"2014IT05SFOP014"
"10SI11875";"28/10/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI11875";"30/10/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI11875";"04/11/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI11875";"06/11/2019";"645,00";"645,00";"";"";"2014IT05SFOP014"
"10SI11875";"08/11/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI11875";"09/11/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI11875";"11/11/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI11875";"13/11/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI11875";"15/11/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI11875";"16/11/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI11875";"18/11/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI11875";"20/11/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI11875";"22/11/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI11875";"25/11/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI11875";"27/11/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI11875";"30/11/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI11875";"06/12/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI11875";"07/12/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI11875";"09/12/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI11875";"20/12/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI11875";"21/12/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI11875";"23/12/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI11875";"12/05/2020";"44.560,00";"44.560,00";"";"";"2014IT05SFOP014"
