"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"4BA24/2017/0182";"02/07/2016";"363.800,00";"363.800,00";"";"";"2014IT16RFOP022"
"4BA24/2017/0182";"08/08/2018";"5.200,00";"5.200,00";"";"";"2014IT16RFOP022"
"4BA24/2017/0182";"04/10/2018";"1.050.000,00";"1.050.000,00";"";"";"2014IT16RFOP022"
"4BA24/2017/0182";"15/11/2018";"4.050,00";"4.050,00";"";"";"2014IT16RFOP022"
"4BA24/2017/0182";"16/11/2018";"8.100,00";"8.100,00";"";"";"2014IT16RFOP022"
"4BA24/2017/0182";"07/12/2018";"28.946,91";"28.946,91";"";"";"2014IT16RFOP022"
"4BA24/2017/0182";"10/12/2018";"2.800,00";"2.800,00";"";"";"2014IT16RFOP022"
"4BA24/2017/0182";"13/12/2018";"485.400,00";"485.400,00";"";"";"2014IT16RFOP022"
"4BA24/2017/0182";"20/12/2018";"1.213.700,00";"1.213.700,00";"";"";"2014IT16RFOP022"
"4BA24/2017/0182";"21/12/2018";"1.005.013,14";"1.005.013,14";"";"";"2014IT16RFOP022"
"4BA24/2017/0182";"31/01/2019";"64.944,22";"64.944,22";"";"";"2014IT16RFOP022"
"4BA24/2017/0182";"01/03/2019";"3.850,00";"3.850,00";"";"";"2014IT16RFOP022"
"4BA24/2017/0182";"06/03/2019";"798.100,00";"798.100,00";"";"";"2014IT16RFOP022"
"4BA24/2017/0182";"28/03/2019";"768.700,00";"768.700,00";"";"";"2014IT16RFOP022"
"4BA24/2017/0182";"07/05/2019";"48.330,85";"48.330,85";"";"";"2014IT16RFOP022"
"4BA24/2017/0182";"11/10/2019";"1.027.208,08";"1.027.208,08";"";"";"2014IT16RFOP022"
