"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEABRSI3R-14";"05/11/2017";"0,00";"0,00";"0,00";"0,00";"2007AB002FA001"
"1MISEABRSI3R-14";"06/11/2017";"98,00";"0,00";"0,00";"0,00";"2007AB002FA001"
"1MISEABRSI3R-14";"08/11/2017";"74,00";"0,00";"0,00";"0,00";"2007AB002FA001"
"1MISEABRSI3R-14";"13/11/2017";"450,00";"0,00";"0,00";"0,00";"2007AB002FA001"
"1MISEABRSI3R-14";"20/11/2017";"320,00";"0,00";"0,00";"0,00";"2007AB002FA001"
"1MISEABRSI3R-14";"24/11/2017";"180,00";"0,00";"0,00";"0,00";"2007AB002FA001"
"1MISEABRSI3R-14";"30/11/2017";"1.190,00";"0,00";"0,00";"0,00";"2007AB002FA001"
"1MISEABRSI3R-14";"10/12/2017";"1.102,90";"0,00";"0,00";"0,00";"2007AB002FA001"
"1MISEABRSI3R-14";"12/12/2017";"337,50";"0,00";"0,00";"0,00";"2007AB002FA001"
"1MISEABRSI3R-14";"14/12/2017";"400,00";"0,00";"0,00";"0,00";"2007AB002FA001"
"1MISEABRSI3R-14";"21/12/2017";"137,14";"0,00";"0,00";"0,00";"2007AB002FA001"
"1MISEABRSI3R-14";"22/12/2017";"7.118,36";"0,00";"4.791,00";"0,00";"2007AB002FA001"
"1MISEABRSI3R-14";"23/01/2018";"1.102,90";"0,00";"0,00";"0,00";"2007AB002FA001"
