"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"9CA16065PP000000002";"08/08/2016";"1.157.755,87";"";"";"1.157.755,87";"2016POCCAMPAN01"
"9CA16065PP000000002";"11/08/2016";"122.851,00";"";"";"122.851,00";"2016POCCAMPAN01"
"9CA16065PP000000002";"09/09/2016";"1.070.991,28";"";"";"1.070.991,28";"2016POCCAMPAN01"
"9CA16065PP000000002";"10/10/2016";"959.724,40";"";"";"959.724,40";"2016POCCAMPAN01"
"9CA16065PP000000002";"08/11/2016";"218.661,81";"";"";"218.661,81";"2016POCCAMPAN01"
"9CA16065PP000000002";"10/11/2016";"906.273,92";"";"";"906.273,92";"2016POCCAMPAN01"
"9CA16065PP000000002";"19/12/2016";"1.821.219,50";"";"";"1.821.219,50";"2016POCCAMPAN01"
"9CA16065PP000000002";"21/12/2016";"572.512,92";"";"";"572.512,92";"2016POCCAMPAN01"
"9CA16065PP000000002";"22/12/2016";"6.289,99";"";"";"6.289,99";"2016POCCAMPAN01"
"9CA16065PP000000002";"31/12/2016";"1.289.453,89";"";"";"1.289.453,89";"2016POCCAMPAN01"
"9CA16065PP000000002";"10/01/2017";"1.149.124,01";"";"";"1.149.124,01";"2016POCCAMPAN01"
"9CA16065PP000000002";"13/01/2017";"1.699,00";"";"";"1.699,00";"2016POCCAMPAN01"
"9CA16065PP000000002";"27/01/2017";"2.059,00";"";"";"2.059,00";"2016POCCAMPAN01"
"9CA16065PP000000002";"17/03/2017";"441.967,69";"";"";"441.967,69";"2016POCCAMPAN01"
"9CA16065PP000000002";"24/03/2017";"16.463,84";"";"";"16.463,84";"2016POCCAMPAN01"
"9CA16065PP000000002";"26/04/2017";"20.511,71";"";"";"20.511,71";"2016POCCAMPAN01"
"9CA16065PP000000002";"16/06/2017";"604.101,00";"";"";"604.101,00";"2016POCCAMPAN01"
"9CA16065PP000000002";"27/06/2017";"138.319,38";"";"";"138.319,38";"2016POCCAMPAN01"
