"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1BA506";"01/01/2007";"0,00";"0,00";"0,00";"0,00";"2007IT051PO004"
"1BA506";"02/01/2007";"8,57";"8,57";"0,00";"0,00";"2007IT051PO004"
"1BA506";"18/01/2007";"24,00";"24,00";"0,00";"0,00";"2007IT051PO004"
"1BA506";"07/02/2007";"697,05";"697,05";"0,00";"0,00";"2007IT051PO004"
"1BA506";"12/02/2007";"4,13";"4,13";"0,00";"0,00";"2007IT051PO004"
"1BA506";"19/02/2007";"180,25";"180,25";"0,00";"0,00";"2007IT051PO004"
"1BA506";"23/02/2007";"594,94";"594,94";"0,00";"0,00";"2007IT051PO004"
"1BA506";"26/02/2007";"1.178,42";"1.178,42";"0,00";"0,00";"2007IT051PO004"
"1BA506";"05/03/2007";"323,09";"323,09";"0,00";"0,00";"2007IT051PO004"
"1BA506";"16/03/2007";"6,25";"6,25";"0,00";"0,00";"2007IT051PO004"
"1BA506";"19/03/2007";"736,20";"736,20";"0,00";"0,00";"2007IT051PO004"
"1BA506";"26/03/2007";"417,24";"417,24";"0,00";"0,00";"2007IT051PO004"
"1BA506";"27/03/2007";"272,00";"272,00";"0,00";"0,00";"2007IT051PO004"
"1BA506";"28/03/2007";"86,87";"86,87";"0,00";"0,00";"2007IT051PO004"
"1BA506";"30/03/2007";"7,00";"7,00";"0,00";"0,00";"2007IT051PO004"
"1BA506";"02/04/2007";"1.141,38";"1.141,38";"0,00";"0,00";"2007IT051PO004"
"1BA506";"03/04/2007";"814,21";"814,21";"0,00";"0,00";"2007IT051PO004"
"1BA506";"04/04/2007";"35,98";"35,98";"0,00";"0,00";"2007IT051PO004"
"1BA506";"12/04/2007";"8,88";"8,88";"0,00";"0,00";"2007IT051PO004"
"1BA506";"13/04/2007";"64,72";"64,72";"0,00";"0,00";"2007IT051PO004"
"1BA506";"19/04/2007";"671,64";"671,64";"0,00";"0,00";"2007IT051PO004"
"1BA506";"23/04/2007";"90,50";"90,50";"0,00";"0,00";"2007IT051PO004"
"1BA506";"24/04/2007";"477,98";"477,98";"0,00";"0,00";"2007IT051PO004"
"1BA506";"26/04/2007";"37,21";"37,21";"0,00";"0,00";"2007IT051PO004"
"1BA506";"30/04/2007";"37,63";"37,63";"0,00";"0,00";"2007IT051PO004"
"1BA506";"03/05/2007";"43,98";"43,98";"0,00";"0,00";"2007IT051PO004"
"1BA506";"10/05/2007";"145,99";"145,99";"0,00";"0,00";"2007IT051PO004"
"1BA506";"16/05/2007";"779,44";"779,44";"0,00";"0,00";"2007IT051PO004"
"1BA506";"21/05/2007";"135,53";"135,53";"0,00";"0,00";"2007IT051PO004"
"1BA506";"31/05/2007";"795,66";"795,66";"0,00";"0,00";"2007IT051PO004"
"1BA506";"05/06/2007";"607,39";"607,39";"0,00";"0,00";"2007IT051PO004"
"1BA506";"07/06/2007";"82,24";"82,24";"0,00";"0,00";"2007IT051PO004"
"1BA506";"08/06/2007";"5,90";"5,90";"0,00";"0,00";"2007IT051PO004"
"1BA506";"19/06/2007";"1.917,12";"1.917,12";"0,00";"0,00";"2007IT051PO004"
"1BA506";"21/06/2007";"22,38";"22,38";"0,00";"0,00";"2007IT051PO004"
"1BA506";"22/06/2007";"1,35";"1,35";"0,00";"0,00";"2007IT051PO004"
"1BA506";"25/06/2007";"19,80";"19,80";"0,00";"0,00";"2007IT051PO004"
"1BA506";"26/06/2007";"11,63";"11,63";"0,00";"0,00";"2007IT051PO004"
"1BA506";"27/06/2007";"1.722,34";"1.722,34";"0,00";"0,00";"2007IT051PO004"
"1BA506";"29/06/2007";"1.151,07";"1.151,07";"0,00";"0,00";"2007IT051PO004"
"1BA506";"30/06/2007";"4,52";"4,52";"0,00";"0,00";"2007IT051PO004"
"1BA506";"09/07/2007";"428,43";"428,43";"0,00";"0,00";"2007IT051PO004"
"1BA506";"11/07/2007";"222,67";"222,67";"0,00";"0,00";"2007IT051PO004"
"1BA506";"14/07/2007";"161,57";"161,57";"0,00";"0,00";"2007IT051PO004"
"1BA506";"17/07/2007";"220,11";"220,11";"0,00";"0,00";"2007IT051PO004"
"1BA506";"20/07/2007";"15,50";"15,50";"0,00";"0,00";"2007IT051PO004"
"1BA506";"25/07/2007";"176,04";"176,04";"0,00";"0,00";"2007IT051PO004"
"1BA506";"27/07/2007";"541,78";"541,78";"0,00";"0,00";"2007IT051PO004"
"1BA506";"30/07/2007";"590,50";"590,50";"0,00";"0,00";"2007IT051PO004"
"1BA506";"01/08/2007";"313,14";"313,14";"0,00";"0,00";"2007IT051PO004"
"1BA506";"02/08/2007";"28,30";"28,30";"0,00";"0,00";"2007IT051PO004"
"1BA506";"29/08/2007";"1.293,58";"1.293,58";"0,00";"0,00";"2007IT051PO004"
"1BA506";"30/08/2007";"4,66";"4,66";"0,00";"0,00";"2007IT051PO004"
"1BA506";"31/08/2007";"784,95";"784,95";"0,00";"0,00";"2007IT051PO004"
"1BA506";"04/09/2007";"11.593,47";"11.593,47";"0,00";"0,00";"2007IT051PO004"
"1BA506";"13/09/2007";"211,51";"211,51";"0,00";"0,00";"2007IT051PO004"
"1BA506";"14/09/2007";"464,29";"464,29";"0,00";"0,00";"2007IT051PO004"
"1BA506";"17/09/2007";"1.252,09";"1.252,09";"0,00";"0,00";"2007IT051PO004"
"1BA506";"24/09/2007";"14,82";"14,82";"0,00";"0,00";"2007IT051PO004"
"1BA506";"08/10/2007";"5,33";"5,33";"0,00";"0,00";"2007IT051PO004"
"1BA506";"09/10/2007";"842,83";"842,83";"0,00";"0,00";"2007IT051PO004"
"1BA506";"15/10/2007";"1,23";"1,23";"0,00";"0,00";"2007IT051PO004"
"1BA506";"17/10/2007";"4.770,76";"4.770,76";"0,00";"0,00";"2007IT051PO004"
"1BA506";"18/10/2007";"1.142,60";"1.142,60";"0,00";"0,00";"2007IT051PO004"
"1BA506";"26/10/2007";"2.270,04";"2.270,04";"0,00";"0,00";"2007IT051PO004"
"1BA506";"27/10/2007";"0,58";"0,58";"0,00";"0,00";"2007IT051PO004"
"1BA506";"31/10/2007";"49,25";"49,25";"0,00";"0,00";"2007IT051PO004"
"1BA506";"05/11/2007";"3.979,34";"3.979,34";"0,00";"0,00";"2007IT051PO004"
"1BA506";"06/11/2007";"714,95";"714,95";"0,00";"0,00";"2007IT051PO004"
"1BA506";"07/11/2007";"1,04";"1,04";"0,00";"0,00";"2007IT051PO004"
"1BA506";"12/11/2007";"55,92";"55,92";"0,00";"0,00";"2007IT051PO004"
"1BA506";"14/11/2007";"81,23";"81,23";"0,00";"0,00";"2007IT051PO004"
"1BA506";"20/11/2007";"1.011,81";"1.011,81";"0,00";"0,00";"2007IT051PO004"
"1BA506";"22/11/2007";"873,63";"873,63";"0,00";"0,00";"2007IT051PO004"
"1BA506";"27/11/2007";"778,64";"778,64";"0,00";"0,00";"2007IT051PO004"
"1BA506";"29/11/2007";"110,82";"110,82";"0,00";"0,00";"2007IT051PO004"
"1BA506";"03/12/2007";"10,12";"10,12";"0,00";"0,00";"2007IT051PO004"
"1BA506";"06/12/2007";"509,78";"509,78";"0,00";"0,00";"2007IT051PO004"
"1BA506";"12/12/2007";"10.167,46";"10.167,46";"0,00";"0,00";"2007IT051PO004"
"1BA506";"13/12/2007";"789,74";"789,74";"0,00";"0,00";"2007IT051PO004"
"1BA506";"16/12/2007";"72,48";"72,48";"0,00";"0,00";"2007IT051PO004"
"1BA506";"19/12/2007";"13.220,64";"13.220,64";"0,00";"0,00";"2007IT051PO004"
"1BA506";"21/12/2007";"300,63";"300,63";"0,00";"0,00";"2007IT051PO004"
"1BA506";"27/12/2007";"3,40";"3,40";"0,00";"0,00";"2007IT051PO004"
"1BA506";"31/12/2007";"1.829,25";"1.829,25";"0,00";"0,00";"2007IT051PO004"
"1BA506";"01/01/2008";"2,44";"2,44";"0,00";"0,00";"2007IT051PO004"
"1BA506";"12/01/2008";"19,25";"19,25";"0,00";"0,00";"2007IT051PO004"
"1BA506";"14/01/2008";"11,63";"11,63";"0,00";"0,00";"2007IT051PO004"
"1BA506";"15/01/2008";"5,00";"5,00";"0,00";"0,00";"2007IT051PO004"
"1BA506";"22/01/2008";"6,45";"6,45";"0,00";"0,00";"2007IT051PO004"
"1BA506";"28/01/2008";"0,48";"0,48";"0,00";"0,00";"2007IT051PO004"
"1BA506";"13/02/2008";"90,00";"90,00";"0,00";"0,00";"2007IT051PO004"
"1BA506";"14/02/2008";"1.601,76";"1.601,76";"0,00";"0,00";"2007IT051PO004"
"1BA506";"15/02/2008";"2.585,73";"2.585,73";"0,00";"0,00";"2007IT051PO004"
"1BA506";"16/02/2008";"900,00";"900,00";"0,00";"0,00";"2007IT051PO004"
"1BA506";"25/02/2008";"867,60";"867,60";"0,00";"0,00";"2007IT051PO004"
"1BA506";"28/02/2008";"7.592,33";"7.592,33";"0,00";"0,00";"2007IT051PO004"
"1BA506";"03/03/2008";"965,65";"965,65";"0,00";"0,00";"2007IT051PO004"
"1BA506";"17/03/2008";"76,76";"76,76";"0,00";"0,00";"2007IT051PO004"
"1BA506";"20/03/2008";"348,00";"348,00";"0,00";"0,00";"2007IT051PO004"
"1BA506";"31/03/2008";"4,46";"4,46";"0,00";"0,00";"2007IT051PO004"
"1BA506";"07/04/2008";"503,25";"503,25";"0,00";"0,00";"2007IT051PO004"
"1BA506";"10/04/2008";"5,27";"5,27";"0,00";"0,00";"2007IT051PO004"
"1BA506";"14/04/2008";"17,99";"17,99";"0,00";"0,00";"2007IT051PO004"
"1BA506";"22/04/2008";"8,46";"8,46";"0,00";"0,00";"2007IT051PO004"
"1BA506";"28/04/2008";"217,90";"217,90";"0,00";"0,00";"2007IT051PO004"
"1BA506";"29/04/2008";"3,00";"3,00";"0,00";"0,00";"2007IT051PO004"
"1BA506";"06/05/2008";"3.791,03";"3.791,03";"0,00";"0,00";"2007IT051PO004"
"1BA506";"07/05/2008";"365,20";"365,20";"0,00";"0,00";"2007IT051PO004"
"1BA506";"08/05/2008";"967,73";"967,73";"0,00";"0,00";"2007IT051PO004"
"1BA506";"09/05/2008";"12,00";"12,00";"0,00";"0,00";"2007IT051PO004"
"1BA506";"13/05/2008";"5.873,87";"5.873,87";"0,00";"0,00";"2007IT051PO004"
"1BA506";"14/05/2008";"37.817,33";"37.817,33";"0,00";"0,00";"2007IT051PO004"
"1BA506";"15/05/2008";"26.712,94";"26.712,94";"0,00";"0,00";"2007IT051PO004"
"1BA506";"16/05/2008";"802,89";"802,89";"0,00";"0,00";"2007IT051PO004"
"1BA506";"19/05/2008";"9.846,83";"9.846,83";"0,00";"0,00";"2007IT051PO004"
"1BA506";"20/05/2008";"8.395,69";"8.395,69";"0,00";"0,00";"2007IT051PO004"
"1BA506";"21/05/2008";"343,71";"343,71";"0,00";"0,00";"2007IT051PO004"
"1BA506";"22/05/2008";"23,38";"23,38";"0,00";"0,00";"2007IT051PO004"
"1BA506";"26/05/2008";"91,29";"91,29";"0,00";"0,00";"2007IT051PO004"
"1BA506";"28/05/2008";"111,55";"111,55";"0,00";"0,00";"2007IT051PO004"
"1BA506";"09/06/2008";"1.170,05";"1.170,05";"0,00";"0,00";"2007IT051PO004"
"1BA506";"10/06/2008";"534,19";"534,19";"0,00";"0,00";"2007IT051PO004"
"1BA506";"16/06/2008";"967,42";"967,42";"0,00";"0,00";"2007IT051PO004"
"1BA506";"18/06/2008";"5.106,83";"5.106,83";"0,00";"0,00";"2007IT051PO004"
"1BA506";"20/06/2008";"1.535,68";"1.535,68";"0,00";"0,00";"2007IT051PO004"
"1BA506";"23/06/2008";"1.840,14";"1.840,14";"0,00";"0,00";"2007IT051PO004"
"1BA506";"24/06/2008";"1.988,17";"1.988,17";"0,00";"0,00";"2007IT051PO004"
"1BA506";"26/06/2008";"6.214,08";"6.214,08";"0,00";"0,00";"2007IT051PO004"
"1BA506";"27/06/2008";"6.893,55";"6.893,55";"0,00";"0,00";"2007IT051PO004"
"1BA506";"28/06/2008";"107,16";"107,16";"0,00";"0,00";"2007IT051PO004"
"1BA506";"01/07/2008";"29,16";"29,16";"0,00";"0,00";"2007IT051PO004"
"1BA506";"02/07/2008";"23,32";"23,32";"0,00";"0,00";"2007IT051PO004"
"1BA506";"03/07/2008";"173,42";"173,42";"0,00";"0,00";"2007IT051PO004"
"1BA506";"08/07/2008";"23,70";"23,70";"0,00";"0,00";"2007IT051PO004"
"1BA506";"11/07/2008";"717,06";"717,06";"0,00";"0,00";"2007IT051PO004"
"1BA506";"14/07/2008";"21,36";"21,36";"0,00";"0,00";"2007IT051PO004"
"1BA506";"16/07/2008";"17,99";"17,99";"0,00";"0,00";"2007IT051PO004"
"1BA506";"17/07/2008";"25,97";"25,97";"0,00";"0,00";"2007IT051PO004"
"1BA506";"21/07/2008";"94,63";"94,63";"0,00";"0,00";"2007IT051PO004"
"1BA506";"22/07/2008";"971,14";"971,14";"0,00";"0,00";"2007IT051PO004"
"1BA506";"24/07/2008";"61,74";"61,74";"0,00";"0,00";"2007IT051PO004"
"1BA506";"30/07/2008";"188,30";"188,30";"0,00";"0,00";"2007IT051PO004"
"1BA506";"31/07/2008";"1,66";"1,66";"0,00";"0,00";"2007IT051PO004"
"1BA506";"04/08/2008";"36.042,12";"36.042,12";"0,00";"0,00";"2007IT051PO004"
"1BA506";"05/08/2008";"3.212,49";"3.212,49";"0,00";"0,00";"2007IT051PO004"
"1BA506";"06/08/2008";"96,87";"96,87";"0,00";"0,00";"2007IT051PO004"
"1BA506";"25/08/2008";"132,65";"132,65";"0,00";"0,00";"2007IT051PO004"
"1BA506";"28/08/2008";"1.263,48";"1.263,48";"0,00";"0,00";"2007IT051PO004"
"1BA506";"09/09/2008";"8.931,82";"8.931,82";"0,00";"0,00";"2007IT051PO004"
"1BA506";"14/09/2008";"22,98";"22,98";"0,00";"0,00";"2007IT051PO004"
"1BA506";"30/09/2008";"997.960,08";"997.960,08";"0,00";"0,00";"2007IT051PO004"
"1BA506";"09/10/2008";"44,89";"44,89";"0,00";"0,00";"2007IT051PO004"
"1BA506";"17/10/2008";"12,96";"12,96";"0,00";"0,00";"2007IT051PO004"
"1BA506";"26/10/2008";"8.787,65";"8.787,65";"0,00";"0,00";"2007IT051PO004"
"1BA506";"05/11/2008";"2.160,90";"2.160,90";"0,00";"0,00";"2007IT051PO004"
"1BA506";"06/11/2008";"79,54";"79,54";"0,00";"0,00";"2007IT051PO004"
"1BA506";"07/11/2008";"348,81";"348,81";"0,00";"0,00";"2007IT051PO004"
"1BA506";"10/11/2008";"143,21";"143,21";"0,00";"0,00";"2007IT051PO004"
"1BA506";"11/11/2008";"538,96";"538,96";"0,00";"0,00";"2007IT051PO004"
"1BA506";"12/11/2008";"238,31";"238,31";"0,00";"0,00";"2007IT051PO004"
"1BA506";"15/11/2008";"28,33";"28,33";"0,00";"0,00";"2007IT051PO004"
"1BA506";"17/11/2008";"2.694,11";"2.694,11";"0,00";"0,00";"2007IT051PO004"
"1BA506";"18/11/2008";"866,84";"866,84";"0,00";"0,00";"2007IT051PO004"
"1BA506";"19/11/2008";"4.365,80";"4.365,80";"0,00";"0,00";"2007IT051PO004"
"1BA506";"20/11/2008";"950,20";"950,20";"0,00";"0,00";"2007IT051PO004"
"1BA506";"21/11/2008";"545,42";"545,42";"0,00";"0,00";"2007IT051PO004"
"1BA506";"24/11/2008";"1.440,00";"1.440,00";"0,00";"0,00";"2007IT051PO004"
"1BA506";"25/11/2008";"19.025,37";"19.025,37";"0,00";"0,00";"2007IT051PO004"
"1BA506";"26/11/2008";"71.966,31";"71.966,31";"0,00";"0,00";"2007IT051PO004"
"1BA506";"28/11/2008";"11.972,88";"11.972,88";"0,00";"0,00";"2007IT051PO004"
"1BA506";"05/12/2008";"34,10";"34,10";"0,00";"0,00";"2007IT051PO004"
"1BA506";"11/12/2008";"5.646,78";"5.646,78";"0,00";"0,00";"2007IT051PO004"
"1BA506";"31/12/2008";"11.109,41";"11.109,41";"0,00";"0,00";"2007IT051PO004"
"1BA506";"20/01/2009";"565,72";"565,72";"0,00";"0,00";"2007IT051PO004"
"1BA506";"27/01/2009";"53,97";"53,97";"0,00";"0,00";"2007IT051PO004"
"1BA506";"29/01/2009";"1.798,63";"1.798,63";"0,00";"0,00";"2007IT051PO004"
"1BA506";"15/04/2009";"108.000,00";"108.000,00";"0,00";"0,00";"2007IT051PO004"
"1BA506";"27/04/2009";"134,54";"134,54";"0,00";"0,00";"2007IT051PO004"
"1BA506";"28/04/2009";"81.000,00";"81.000,00";"0,00";"0,00";"2007IT051PO004"
"1BA506";"15/11/2009";"2.036,44";"2.036,44";"0,00";"0,00";"2007IT051PO004"
