"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"4IGRUEG713_01471_15820";"04/03/2020";"60,00";"";"60,00";"";"2019MISEDLCRE01"
"4IGRUEG713_01471_15820";"10/03/2020";"2.080,00";"";"2.080,00";"";"2019MISEDLCRE01"
"4IGRUEG713_01471_15820";"28/05/2020";"138.600,00";"";"60.000,00";"";"2019MISEDLCRE01"
"4IGRUEG713_01471_15820";"11/06/2020";"76.397,20";"";"61.499,90";"";"2019MISEDLCRE01"
"4IGRUEG713_01471_15820";"06/08/2020";"52.900,10";"";"45.198,65";"";"2019MISEDLCRE01"
"4IGRUEG713_01471_15820";"10/09/2020";"1.560,00";"";"";"";""
"4IGRUEG713_01471_15820";"24/09/2020";"1.575,00";"";"";"";""
"4IGRUEG713_01471_15820";"12/11/2020";"5.363,88";"";"";"";""
"4IGRUEG713_01471_15820";"21/01/2021";"1.071,00";"";"";"";""
"4IGRUEG713_01471_15820";"12/02/2021";"7.025,91";"";"";"";""
"4IGRUEG713_01471_15820";"16/02/2021";"1.040,00";"";"1.040,00";"";"2019MISEDLCRE01"
"4IGRUEG713_01471_15820";"22/07/2021";"2.946,01";"";"";"";""
"4IGRUEG713_01471_15820";"26/07/2022";"21.475,94";"";"";"";""
