"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"2BA12/2019/1";"24/10/2016";"0,00";"0,00";"0,00";"0,00";""
"2BA12/2019/1";"25/10/2016";"2.673.432,94";"0,00";"0,00";"2.673.432,94";""
"2BA12/2019/1";"02/03/2017";"192.561,74";"0,00";"0,00";"192.561,74";""
"2BA12/2019/1";"10/03/2017";"2.800.698,11";"0,00";"0,00";"2.800.698,11";""
"2BA12/2019/1";"22/08/2017";"2.079.056,92";"0,00";"0,00";"2.079.056,92";""
"2BA12/2019/1";"09/11/2017";"1.816.107,15";"0,00";"0,00";"1.816.107,15";""
"2BA12/2019/1";"23/01/2020";"587.239,90";"0,00";"0,00";"587.239,90";""
"2BA12/2019/1";"28/01/2020";"198.600,00";"0,00";"0,00";"198.600,00";""
"2BA12/2019/1";"22/04/2020";"610.438,46";"0,00";"0,00";"610.438,46";""
"2BA12/2019/1";"27/04/2020";"199.386,13";"0,00";"0,00";"199.386,13";""
"2BA12/2019/1";"05/06/2020";"107.981,83";"0,00";"0,00";"107.981,83";""
