"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"23EMPG/2017/509305";"25/06/2018";"28.504,24";"";"";"";""
"23EMPG/2017/509305";"12/11/2018";"92.204,77";"";"";"";""
"23EMPG/2017/509305";"03/04/2019";"23.924,17";"";"";"";""
"23EMPG/2017/509305";"22/10/2019";"39.571,58";"";"";"";""
"23EMPG/2017/509305";"12/06/2020";"181.398,96";"";"31.745,88";"";"PSCEMILROMAGNA"
"23EMPG/2017/509305";"03/12/2020";"23.420,31";"";"8.161,19";"";"PSCEMILROMAGNA"
"23EMPG/2017/509305";"15/04/2021";"118.043,84";"";"79.725,40";"";"PSCEMILROMAGNA"
"23EMPG/2017/509305";"02/12/2021";"125.238,29";"";"92.651,77";"";"PSCEMILROMAGNA"
"23EMPG/2017/509305";"19/05/2022";"174.927,74";"";"131.296,61";"";"PSCEMILROMAGNA"
"23EMPG/2017/509305";"23/01/2023";"78.276,87";"";"2.549,11";"";"PSCEMILROMAGNA"
"23EMPG/2017/509305";"21/06/2023";"301.357,66";"";"147.225,76";"";"PSCEMILROMAGNA"
