"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1TO1230";"14/01/2009";"0,00";"0,00";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"15/01/2009";"2.487,50";"2.487,50";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"21/01/2009";"675,00";"675,00";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"27/01/2009";"48,00";"48,00";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"28/01/2009";"33,55";"33,55";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"12/02/2009";"3.560,00";"3.560,00";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"27/02/2009";"4.285,00";"4.285,00";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"20/03/2009";"79,71";"79,71";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"27/03/2009";"456,50";"456,50";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"31/03/2009";"6.485,40";"6.485,40";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"03/04/2009";"2,80";"2,80";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"06/04/2009";"49,17";"49,17";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"16/04/2009";"1.782,61";"1.782,61";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"23/04/2009";"5,60";"5,60";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"24/04/2009";"174,50";"174,50";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"28/04/2009";"4.760,00";"4.760,00";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"30/04/2009";"109,60";"109,60";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"08/05/2009";"66,76";"66,76";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"14/05/2009";"640,12";"640,12";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"15/05/2009";"1.234,94";"1.234,94";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"18/05/2009";"190,90";"190,90";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"20/05/2009";"361,15";"361,15";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"21/05/2009";"2.071,20";"2.071,20";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"25/05/2009";"76,97";"76,97";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"26/05/2009";"1.169,47";"1.169,47";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"27/05/2009";"709,40";"709,40";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"28/05/2009";"2.809,50";"2.809,50";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"04/06/2009";"4.672,26";"4.672,26";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"08/06/2009";"483,40";"483,40";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"09/06/2009";"2,80";"2,80";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"10/06/2009";"2.918,40";"2.918,40";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"15/06/2009";"121,84";"121,84";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"19/06/2009";"333,60";"333,60";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"24/06/2009";"1.158,77";"1.158,77";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"26/06/2009";"4.647,00";"4.647,00";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"29/06/2009";"40,00";"40,00";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"27/07/2009";"514,45";"514,45";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"30/07/2009";"110,09";"110,09";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"31/07/2009";"5.956,01";"5.956,01";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"10/08/2009";"316,18";"316,18";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"17/08/2009";"32,12";"32,12";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"31/08/2009";"4.457,81";"4.457,81";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"11/09/2009";"3,30";"3,30";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"15/09/2009";"3,30";"3,30";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"16/09/2009";"31,20";"31,20";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"25/09/2009";"1.070,82";"1.070,82";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"30/09/2009";"7.624,23";"7.624,23";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"02/10/2009";"3,30";"3,30";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"05/10/2009";"58,25";"58,25";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"13/10/2009";"69,22";"69,22";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"15/10/2009";"30,12";"30,12";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"26/10/2009";"331,55";"331,55";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"28/10/2009";"1.072,19";"1.072,19";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"30/10/2009";"1.683,30";"1.683,30";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"09/11/2009";"16,00";"16,00";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"16/11/2009";"13,71";"13,71";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"24/11/2009";"237,00";"237,00";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"25/11/2009";"320,68";"320,68";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"26/11/2009";"889,13";"889,13";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"03/12/2009";"42,56";"42,56";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"11/12/2009";"1.563,53";"1.563,53";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"14/12/2009";"4.060,00";"4.060,00";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"15/12/2009";"14,70";"14,70";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"18/12/2009";"409,32";"409,32";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"22/12/2009";"518,19";"518,19";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"23/12/2009";"3.192,00";"3.192,00";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"05/01/2010";"224,05";"224,05";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"12/01/2010";"768,00";"768,00";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"14/01/2010";"949,69";"949,69";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"19/01/2010";"21,70";"21,70";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"20/01/2010";"554,74";"554,74";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"22/01/2010";"4.000,03";"4.000,03";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"29/01/2010";"1,65";"1,65";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"01/02/2010";"216,60";"216,60";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"02/02/2010";"50,75";"50,75";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"10/02/2010";"51,27";"51,27";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"12/02/2010";"6,60";"6,60";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"15/02/2010";"1.029,07";"1.029,07";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"16/02/2010";"480,00";"480,00";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"17/02/2010";"1.223,04";"1.223,04";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"18/02/2010";"2,00";"2,00";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"22/02/2010";"1,40";"1,40";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"23/02/2010";"1,40";"1,40";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"25/02/2010";"362,92";"362,92";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"01/03/2010";"300,00";"300,00";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"09/03/2010";"1.000,75";"1.000,75";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"17/03/2010";"19,09";"19,09";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"22/03/2010";"14,00";"14,00";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"23/03/2010";"6.525,21";"6.525,21";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"24/03/2010";"480,51";"480,51";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"29/03/2010";"1.011,05";"1.011,05";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"31/03/2010";"1.154,52";"1.154,52";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"02/04/2010";"48,20";"48,20";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"13/04/2010";"156,70";"156,70";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"14/04/2010";"1.259,30";"1.259,30";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"15/04/2010";"252,00";"252,00";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"16/04/2010";"58,19";"58,19";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"19/04/2010";"18,60";"18,60";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"20/04/2010";"171,30";"171,30";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"28/04/2010";"2.884,09";"2.884,09";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"13/05/2010";"362,92";"362,92";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"17/05/2010";"879,15";"879,15";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"19/05/2010";"19,17";"19,17";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"25/05/2010";"217,88";"217,88";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"01/06/2010";"6,60";"6,60";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"03/06/2010";"1.094,45";"1.094,45";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"08/06/2010";"57,06";"57,06";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"09/06/2010";"362,92";"362,92";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"11/06/2010";"3,30";"3,30";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"22/06/2010";"18,54";"18,54";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"25/06/2010";"831,73";"831,73";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"28/06/2010";"4,95";"4,95";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"13/07/2010";"3.575,86";"3.575,86";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"14/07/2010";"991,25";"991,25";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"20/07/2010";"18,56";"18,56";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"23/07/2010";"50,58";"50,58";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"27/07/2010";"667,20";"667,20";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"30/07/2010";"608,71";"608,71";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"02/08/2010";"154,70";"154,70";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"04/08/2010";"3.361,78";"3.361,78";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"13/08/2010";"57,18";"57,18";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"17/08/2010";"19,31";"19,31";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"30/08/2010";"1.582,54";"1.582,54";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"31/08/2010";"1.760,00";"1.760,00";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"09/09/2010";"720,02";"720,02";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"17/09/2010";"19,42";"19,42";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"22/09/2010";"62,61";"62,61";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"27/09/2010";"3,30";"3,30";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"28/09/2010";"44,80";"44,80";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"29/09/2010";"9.789,52";"9.789,52";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"30/09/2010";"380,80";"380,80";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"01/10/2010";"608,71";"608,71";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"13/10/2010";"862,60";"862,60";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"15/10/2010";"183,30";"183,30";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"18/10/2010";"19,18";"19,18";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"19/10/2010";"1.610,52";"1.610,52";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"20/10/2010";"42,80";"42,80";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"29/10/2010";"3,30";"3,30";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"10/11/2010";"218,30";"218,30";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"12/11/2010";"1.471,12";"1.471,12";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"15/11/2010";"412,11";"412,11";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"17/11/2010";"3,30";"3,30";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"22/11/2010";"529,06";"529,06";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"26/11/2010";"1.495,80";"1.495,80";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"30/11/2010";"608,71";"608,71";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"09/12/2010";"1.850,53";"1.850,53";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"10/12/2010";"67,24";"67,24";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"17/12/2010";"1.058,20";"1.058,20";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"22/12/2010";"22,14";"22,14";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"24/12/2010";"21,02";"21,02";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"30/12/2010";"3.629,16";"3.629,16";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"11/01/2011";"3,30";"3,30";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"13/01/2011";"139,20";"139,20";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"14/01/2011";"1.613,96";"1.613,96";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"20/01/2011";"3,30";"3,30";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"25/01/2011";"59,64";"59,64";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"28/01/2011";"3,30";"3,30";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"31/01/2011";"1.998,64";"1.998,64";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"03/02/2011";"2.377,99";"2.377,99";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"10/02/2011";"764,74";"764,74";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"11/02/2011";"95,60";"95,60";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"17/02/2011";"3,30";"3,30";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"28/02/2011";"2.016,80";"2.016,80";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"01/03/2011";"364,00";"364,00";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"03/03/2011";"245,76";"245,76";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"04/03/2011";"1.823,13";"1.823,13";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"14/03/2011";"6,60";"6,60";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"16/03/2011";"6,60";"6,60";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"25/03/2011";"55,90";"55,90";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"31/03/2011";"2.985,56";"2.985,56";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"07/04/2011";"1.233,99";"1.233,99";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"02/05/2011";"1.499,38";"1.499,38";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"04/05/2011";"1.515,15";"1.515,15";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"12/05/2011";"890,00";"890,00";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"27/05/2011";"410,95";"410,95";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"01/06/2011";"1.771,20";"1.771,20";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"06/06/2011";"722,28";"722,28";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"20/06/2011";"2.256,79";"2.256,79";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"23/06/2011";"12.398,89";"12.398,89";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"28/06/2011";"38,70";"38,70";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"01/07/2011";"813,63";"813,63";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"04/07/2011";"671,70";"671,70";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"06/07/2011";"250,00";"250,00";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"28/07/2011";"543,47";"543,47";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"29/07/2011";"1.865,57";"1.865,57";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"01/08/2011";"3.541,97";"3.541,97";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"02/08/2011";"276,48";"276,48";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"04/08/2011";"500,92";"500,92";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"05/08/2011";"8.020,99";"8.020,99";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"07/09/2011";"890,00";"890,00";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"06/10/2011";"10.171,35";"10.171,35";"0,00";"0,00";"2007IT052PO012"
"1TO1230";"09/12/2011";"4,92";"4,92";"0,00";"0,00";"2007IT052PO012"
