"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"12TO273125";"19/01/2021";"41.258,38";"41.258,38";"";"";"2014IT05SFOP015"
"12TO273125";"23/02/2021";"10.562,76";"10.562,76";"";"";"2014IT05SFOP015"
"12TO273125";"31/03/2021";"7.292,00";"7.292,00";"";"";"2014IT05SFOP015"
"12TO273125";"20/04/2021";"4.954,00";"4.954,00";"";"";"2014IT05SFOP015"
"12TO273125";"22/04/2021";"60,00";"60,00";"";"";"2014IT05SFOP015"
"12TO273125";"23/04/2021";"1.330,70";"1.330,70";"";"";"2014IT05SFOP015"
"12TO273125";"28/04/2021";"6.834,00";"6.834,00";"";"";"2014IT05SFOP015"
"12TO273125";"30/04/2021";"6.816,00";"6.816,00";"";"";"2014IT05SFOP015"
"12TO273125";"04/05/2021";"7.092,00";"7.092,00";"";"";"2014IT05SFOP015"
"12TO273125";"07/05/2021";"9.942,00";"9.942,00";"";"";"2014IT05SFOP015"
"12TO273125";"10/05/2021";"2.899,44";"2.899,44";"";"";"2014IT05SFOP015"
"12TO273125";"11/05/2021";"10.932,00";"10.932,00";"";"";"2014IT05SFOP015"
"12TO273125";"13/05/2021";"213.120,00";"213.120,00";"";"";"2014IT05SFOP015"
"12TO273125";"14/05/2021";"5.596,00";"5.596,00";"";"";"2014IT05SFOP015"
"12TO273125";"28/05/2021";"13.946,00";"13.946,00";"";"";"2014IT05SFOP015"
"12TO273125";"10/06/2021";"31.946,00";"31.946,00";"";"";"2014IT05SFOP015"
"12TO273125";"11/06/2021";"10.998,00";"10.998,00";"";"";"2014IT05SFOP015"
"12TO273125";"14/06/2021";"132,00";"132,00";"";"";"2014IT05SFOP015"
"12TO273125";"15/06/2021";"382,00";"382,00";"";"";"2014IT05SFOP015"
"12TO273125";"17/06/2021";"893.076,00";"893.076,00";"";"";"2014IT05SFOP015"
"12TO273125";"22/06/2021";"722,00";"722,00";"";"";"2014IT05SFOP015"
"12TO273125";"07/07/2021";"1.532,00";"1.532,00";"";"";"2014IT05SFOP015"
"12TO273125";"14/07/2021";"15.550,00";"15.550,00";"";"";"2014IT05SFOP015"
"12TO273125";"16/07/2021";"255.280,00";"255.280,00";"";"";"2014IT05SFOP015"
"12TO273125";"19/07/2021";"1.070,00";"1.070,00";"";"";"2014IT05SFOP015"
"12TO273125";"22/07/2021";"292,00";"292,00";"";"";"2014IT05SFOP015"
"12TO273125";"29/07/2021";"27.000,00";"27.000,00";"";"";"2014IT05SFOP015"
"12TO273125";"27/08/2021";"50,00";"50,00";"";"";"2014IT05SFOP015"
"12TO273125";"09/09/2021";"34.770,00";"34.770,00";"";"";"2014IT05SFOP015"
"12TO273125";"19/11/2021";"1.008.114,90";"1.008.114,90";"";"";"2014IT05SFOP015"
"12TO273125";"10/01/2022";"8.801,92";"8.801,92";"";"";"2014IT05SFOP015"
"12TO273125";"22/02/2022";"22.409,58";"22.409,58";"";"";"2014IT05SFOP015"
"12TO273125";"21/03/2022";"20.937,23";"20.937,23";"";"";"2014IT05SFOP015"
"12TO273125";"24/03/2022";"5.913,80";"5.913,80";"";"";"2014IT05SFOP015"
"12TO273125";"19/04/2022";"24.485,92";"24.485,92";"";"";"2014IT05SFOP015"
"12TO273125";"02/05/2022";"0,00";"0,00";"";"";"2014IT05SFOP015"
"12TO273125";"17/05/2022";"24.164,38";"24.164,38";"";"";"2014IT05SFOP015"
"12TO273125";"27/05/2022";"0,00";"0,00";"";"";"2014IT05SFOP015"
"12TO273125";"17/06/2022";"0,00";"0,00";"";"";"2014IT05SFOP015"
