"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"12TO168224";"24/10/2018";"1.572,99";"1.572,99";"";"";"2014IT05SFOP015"
"12TO168224";"26/10/2018";"1.905,12";"1.905,12";"";"";"2014IT05SFOP015"
"12TO168224";"27/11/2018";"737,31";"737,31";"";"";"2014IT05SFOP015"
"12TO168224";"25/01/2019";"725,94";"725,94";"";"";"2014IT05SFOP015"
"12TO168224";"18/02/2019";"2.063,28";"2.063,28";"";"";"2014IT05SFOP015"
"12TO168224";"27/02/2019";"2.943,00";"2.943,00";"";"";"2014IT05SFOP015"
"12TO168224";"27/03/2019";"706,32";"706,32";"";"";"2014IT05SFOP015"
"12TO168224";"24/04/2019";"7.782,98";"7.782,98";"";"";"2014IT05SFOP015"
"12TO168224";"26/04/2019";"2.197,44";"2.197,44";"";"";"2014IT05SFOP015"
"12TO168224";"27/05/2019";"2.962,62";"2.962,62";"";"";"2014IT05SFOP015"
"12TO168224";"24/06/2019";"2.475,00";"2.475,00";"";"";"2014IT05SFOP015"
"12TO168224";"27/06/2019";"2.491,74";"2.491,74";"";"";"2014IT05SFOP015"
"12TO168224";"26/07/2019";"1.718,41";"1.718,41";"";"";"2014IT05SFOP015"
"12TO168224";"14/08/2019";"5.561,19";"5.561,19";"";"";"2014IT05SFOP015"
"12TO168224";"21/08/2019";"1.805,04";"1.805,04";"";"";"2014IT05SFOP015"
"12TO168224";"25/09/2019";"13.689,00";"13.689,00";"";"";"2014IT05SFOP015"
"12TO168224";"27/09/2019";"3.029,52";"3.029,52";"";"";"2014IT05SFOP015"
"12TO168224";"25/10/2019";"2.539,94";"2.539,94";"";"";"2014IT05SFOP015"
"12TO168224";"14/11/2019";"5.793,00";"5.793,00";"";"";"2014IT05SFOP015"
"12TO168224";"22/11/2019";"858,00";"858,00";"";"";"2014IT05SFOP015"
"12TO168224";"27/11/2019";"3.024,86";"3.024,86";"";"";"2014IT05SFOP015"
"12TO168224";"20/12/2019";"15.885,57";"15.885,57";"";"";"2014IT05SFOP015"
"12TO168224";"17/01/2020";"3.267,72";"3.267,72";"";"";"2014IT05SFOP015"
"12TO168224";"12/02/2020";"7.992,00";"7.992,00";"";"";"2014IT05SFOP015"
"12TO168224";"13/02/2020";"1.650,00";"1.650,00";"";"";"2014IT05SFOP015"
"12TO168224";"20/02/2020";"961,76";"961,76";"";"";"2014IT05SFOP015"
"12TO168224";"26/03/2020";"16.906,00";"16.906,00";"";"";"2014IT05SFOP015"
"12TO168224";"30/04/2020";"5.993,00";"5.993,00";"";"";"2014IT05SFOP015"
"12TO168224";"13/05/2020";"12.465,00";"12.465,00";"";"";"2014IT05SFOP015"
"12TO168224";"10/06/2020";"3.149,00";"3.149,00";"";"";"2014IT05SFOP015"
"12TO168224";"16/06/2020";"210,00";"210,00";"";"";"2014IT05SFOP015"
"12TO168224";"17/06/2020";"220,00";"220,00";"";"";"2014IT05SFOP015"
