"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEABCV-PSRA-07-01";"12/02/2018";"59.162,07";"";"59.162,07";"";"PSCABRUZZO"
"1MISEABCV-PSRA-07-01";"07/06/2018";"23.180,00";"";"23.180,00";"";"PSCABRUZZO"
"1MISEABCV-PSRA-07-01";"12/06/2018";"60.199,34";"";"60.199,34";"";"PSCABRUZZO"
"1MISEABCV-PSRA-07-01";"13/06/2018";"4.320,00";"";"4.320,00";"";"PSCABRUZZO"
"1MISEABCV-PSRA-07-01";"15/06/2018";"4.140,00";"";"4.140,00";"";"PSCABRUZZO"
"1MISEABCV-PSRA-07-01";"02/07/2018";"150.000,00";"";"150.000,00";"";"PSCABRUZZO"
"1MISEABCV-PSRA-07-01";"12/07/2018";"22.337,24";"";"22.337,24";"";"PSCABRUZZO"
"1MISEABCV-PSRA-07-01";"22/11/2018";"567,10";"";"567,10";"";"PSCABRUZZO"
"1MISEABCV-PSRA-07-01";"22/05/2019";"23.524,65";"";"23.524,65";"";"PSCABRUZZO"
"1MISEABCV-PSRA-07-01";"25/10/2019";"9.516,00";"";"9.516,00";"";"PSCABRUZZO"
"1MISEABCV-PSRA-07-01";"20/01/2020";"66.138,64";"";"66.138,64";"";"PSCABRUZZO"
"1MISEABCV-PSRA-07-01";"30/03/2020";"3.562,40";"";"3.562,40";"";"PSCABRUZZO"
"1MISEABCV-PSRA-07-01";"10/04/2020";"7.666,25";"";"7.666,25";"";"PSCABRUZZO"
"1MISEABCV-PSRA-07-01";"28/04/2020";"100.000,00";"";"100.000,00";"";"PSCABRUZZO"
"1MISEABCV-PSRA-07-01";"10/08/2020";"14.692,96";"";"14.692,96";"";"PSCABRUZZO"
"1MISEABCV-PSRA-07-01";"01/09/2020";"24.469,33";"";"24.469,33";"";"PSCABRUZZO"
"1MISEABCV-PSRA-07-01";"13/11/2020";"50.000,00";"";"50.000,00";"";"PSCABRUZZO"
"1MISEABCV-PSRA-07-01";"17/11/2020";"6.344,00";"";"6.344,00";"";"PSCABRUZZO"
"1MISEABCV-PSRA-07-01";"11/12/2020";"38.869,20";"";"38.869,20";"";"PSCABRUZZO"
"1MISEABCV-PSRA-07-01";"22/12/2020";"724,68";"";"724,68";"";"PSCABRUZZO"
"1MISEABCV-PSRA-07-01";"09/02/2021";"38.571,52";"";"38.571,52";"";"PSCABRUZZO"
"1MISEABCV-PSRA-07-01";"14/04/2021";"932,08";"";"932,08";"";"PSCABRUZZO"
"1MISEABCV-PSRA-07-01";"12/05/2021";"5.276,50";"";"5.276,50";"";"PSCABRUZZO"
"1MISEABCV-PSRA-07-01";"16/11/2021";"2.108,26";"";"2.108,26";"";"PSCABRUZZO"
"1MISEABCV-PSRA-07-01";"20/12/2021";"1.759.753,99";"";"1.759.753,99";"";"PSCABRUZZO"
"1MISEABCV-PSRA-07-01";"24/01/2022";"13.796,00";"";"13.796,00";"";"PSCABRUZZO"
"1MISEABCV-PSRA-07-01";"26/01/2022";"34.283,56";"";"34.283,56";"";"PSCABRUZZO"
"1MISEABCV-PSRA-07-01";"16/02/2022";"11.662,96";"";"11.662,96";"";"PSCABRUZZO"
"1MISEABCV-PSRA-07-01";"23/02/2022";"363.813,46";"";"363.813,46";"";"PSCABRUZZO"
"1MISEABCV-PSRA-07-01";"03/03/2022";"1.060,80";"";"1.060,80";"";"PSCABRUZZO"
"1MISEABCV-PSRA-07-01";"08/03/2022";"9.583,00";"";"9.583,00";"";"PSCABRUZZO"
"1MISEABCV-PSRA-07-01";"16/03/2022";"74.492,00";"";"74.492,00";"";"PSCABRUZZO"
"1MISEABCV-PSRA-07-01";"19/04/2022";"3.641,44";"";"3.641,44";"";"PSCABRUZZO"
