"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"10SI24736";"06/10/2021";"645,00";"645,00";"";"";"2014IT05SFOP014"
"10SI24736";"07/10/2021";"1.161,00";"1.161,00";"";"";"2014IT05SFOP014"
"10SI24736";"08/10/2021";"1.290,00";"1.290,00";"";"";"2014IT05SFOP014"
"10SI24736";"11/10/2021";"1.290,00";"1.290,00";"";"";"2014IT05SFOP014"
"10SI24736";"12/10/2021";"1.935,00";"1.935,00";"";"";"2014IT05SFOP014"
"10SI24736";"13/10/2021";"2.580,00";"2.580,00";"";"";"2014IT05SFOP014"
"10SI24736";"14/10/2021";"2.580,00";"2.580,00";"";"";"2014IT05SFOP014"
"10SI24736";"15/10/2021";"3.225,00";"3.225,00";"";"";"2014IT05SFOP014"
"10SI24736";"18/10/2021";"3.225,00";"3.225,00";"";"";"2014IT05SFOP014"
"10SI24736";"19/10/2021";"3.225,00";"3.225,00";"";"";"2014IT05SFOP014"
"10SI24736";"20/10/2021";"3.225,00";"3.225,00";"";"";"2014IT05SFOP014"
"10SI24736";"21/10/2021";"3.225,00";"3.225,00";"";"";"2014IT05SFOP014"
"10SI24736";"22/10/2021";"3.225,00";"3.225,00";"";"";"2014IT05SFOP014"
"10SI24736";"25/10/2021";"645,00";"645,00";"";"";"2014IT05SFOP014"
"10SI24736";"26/10/2021";"645,00";"645,00";"";"";"2014IT05SFOP014"
"10SI24736";"27/10/2021";"645,00";"645,00";"";"";"2014IT05SFOP014"
"10SI24736";"28/10/2021";"645,00";"645,00";"";"";"2014IT05SFOP014"
"10SI24736";"29/10/2021";"645,00";"645,00";"";"";"2014IT05SFOP014"
"10SI24736";"02/11/2021";"645,00";"645,00";"";"";"2014IT05SFOP014"
"10SI24736";"03/11/2021";"3.870,00";"3.870,00";"";"";"2014IT05SFOP014"
"10SI24736";"04/11/2021";"3.870,00";"3.870,00";"";"";"2014IT05SFOP014"
"10SI24736";"05/11/2021";"3.870,00";"3.870,00";"";"";"2014IT05SFOP014"
"10SI24736";"08/11/2021";"3.870,00";"3.870,00";"";"";"2014IT05SFOP014"
"10SI24736";"09/11/2021";"3.870,00";"3.870,00";"";"";"2014IT05SFOP014"
"10SI24736";"10/11/2021";"3.225,00";"3.225,00";"";"";"2014IT05SFOP014"
"10SI24736";"11/11/2021";"3.870,00";"3.870,00";"";"";"2014IT05SFOP014"
"10SI24736";"12/11/2021";"3.225,00";"3.225,00";"";"";"2014IT05SFOP014"
"10SI24736";"15/11/2021";"3.870,00";"3.870,00";"";"";"2014IT05SFOP014"
"10SI24736";"16/11/2021";"3.225,00";"3.225,00";"";"";"2014IT05SFOP014"
"10SI24736";"17/11/2021";"2.580,00";"2.580,00";"";"";"2014IT05SFOP014"
"10SI24736";"18/11/2021";"3.870,00";"3.870,00";"";"";"2014IT05SFOP014"
"10SI24736";"19/11/2021";"3.870,00";"3.870,00";"";"";"2014IT05SFOP014"
"10SI24736";"22/11/2021";"3.225,00";"3.225,00";"";"";"2014IT05SFOP014"
"10SI24736";"23/11/2021";"3.870,00";"3.870,00";"";"";"2014IT05SFOP014"
"10SI24736";"24/11/2021";"3.225,00";"3.225,00";"";"";"2014IT05SFOP014"
"10SI24736";"25/11/2021";"3.225,00";"3.225,00";"";"";"2014IT05SFOP014"
"10SI24736";"26/11/2021";"3.870,00";"3.870,00";"";"";"2014IT05SFOP014"
"10SI24736";"29/11/2021";"3.225,00";"3.225,00";"";"";"2014IT05SFOP014"
"10SI24736";"30/11/2021";"3.870,00";"3.870,00";"";"";"2014IT05SFOP014"
"10SI24736";"01/12/2021";"2.580,00";"2.580,00";"";"";"2014IT05SFOP014"
"10SI24736";"02/12/2021";"3.225,00";"3.225,00";"";"";"2014IT05SFOP014"
"10SI24736";"03/12/2021";"3.870,00";"3.870,00";"";"";"2014IT05SFOP014"
"10SI24736";"06/12/2021";"3.225,00";"3.225,00";"";"";"2014IT05SFOP014"
"10SI24736";"07/12/2021";"3.225,00";"3.225,00";"";"";"2014IT05SFOP014"
"10SI24736";"09/12/2021";"3.870,00";"3.870,00";"";"";"2014IT05SFOP014"
"10SI24736";"10/12/2021";"3.225,00";"3.225,00";"";"";"2014IT05SFOP014"
"10SI24736";"13/12/2021";"2.580,00";"2.580,00";"";"";"2014IT05SFOP014"
"10SI24736";"14/12/2021";"3.225,00";"3.225,00";"";"";"2014IT05SFOP014"
"10SI24736";"15/12/2021";"3.225,00";"3.225,00";"";"";"2014IT05SFOP014"
"10SI24736";"16/12/2021";"3.225,00";"3.225,00";"";"";"2014IT05SFOP014"
"10SI24736";"17/12/2021";"3.870,00";"3.870,00";"";"";"2014IT05SFOP014"
"10SI24736";"20/12/2021";"3.225,00";"3.225,00";"";"";"2014IT05SFOP014"
"10SI24736";"21/12/2021";"3.870,00";"3.870,00";"";"";"2014IT05SFOP014"
"10SI24736";"22/12/2021";"2.580,00";"2.580,00";"";"";"2014IT05SFOP014"
"10SI24736";"23/12/2021";"645,00";"645,00";"";"";"2014IT05SFOP014"
"10SI24736";"10/01/2022";"2.580,00";"2.580,00";"";"";"2014IT05SFOP014"
"10SI24736";"11/01/2022";"3.870,00";"3.870,00";"";"";"2014IT05SFOP014"
"10SI24736";"12/01/2022";"3.225,00";"3.225,00";"";"";"2014IT05SFOP014"
"10SI24736";"13/01/2022";"3.225,00";"3.225,00";"";"";"2014IT05SFOP014"
"10SI24736";"14/01/2022";"3.225,00";"3.225,00";"";"";"2014IT05SFOP014"
"10SI24736";"17/01/2022";"2.580,00";"2.580,00";"";"";"2014IT05SFOP014"
"10SI24736";"18/01/2022";"3.870,00";"3.870,00";"";"";"2014IT05SFOP014"
"10SI24736";"19/01/2022";"2.580,00";"2.580,00";"";"";"2014IT05SFOP014"
"10SI24736";"20/01/2022";"3.870,00";"3.870,00";"";"";"2014IT05SFOP014"
"10SI24736";"21/01/2022";"3.999,00";"3.999,00";"";"";"2014IT05SFOP014"
"10SI24736";"24/01/2022";"2.580,00";"2.580,00";"";"";"2014IT05SFOP014"
"10SI24736";"25/01/2022";"1.935,00";"1.935,00";"";"";"2014IT05SFOP014"
"10SI24736";"26/01/2022";"2.580,00";"2.580,00";"";"";"2014IT05SFOP014"
"10SI24736";"27/01/2022";"3.870,00";"3.870,00";"";"";"2014IT05SFOP014"
"10SI24736";"28/01/2022";"3.870,00";"3.870,00";"";"";"2014IT05SFOP014"
"10SI24736";"31/01/2022";"1.935,00";"1.935,00";"";"";"2014IT05SFOP014"
"10SI24736";"01/02/2022";"2.580,00";"2.580,00";"";"";"2014IT05SFOP014"
"10SI24736";"02/02/2022";"1.935,00";"1.935,00";"";"";"2014IT05SFOP014"
"10SI24736";"03/02/2022";"3.870,00";"3.870,00";"";"";"2014IT05SFOP014"
"10SI24736";"04/02/2022";"3.870,00";"3.870,00";"";"";"2014IT05SFOP014"
"10SI24736";"07/02/2022";"1.935,00";"1.935,00";"";"";"2014IT05SFOP014"
"10SI24736";"08/02/2022";"2.580,00";"2.580,00";"";"";"2014IT05SFOP014"
"10SI24736";"09/02/2022";"1.935,00";"1.935,00";"";"";"2014IT05SFOP014"
"10SI24736";"10/02/2022";"3.225,00";"3.225,00";"";"";"2014IT05SFOP014"
"10SI24736";"11/02/2022";"3.870,00";"3.870,00";"";"";"2014IT05SFOP014"
"10SI24736";"14/02/2022";"1.935,00";"1.935,00";"";"";"2014IT05SFOP014"
"10SI24736";"15/02/2022";"2.580,00";"2.580,00";"";"";"2014IT05SFOP014"
"10SI24736";"16/02/2022";"1.935,00";"1.935,00";"";"";"2014IT05SFOP014"
"10SI24736";"17/02/2022";"3.225,00";"3.225,00";"";"";"2014IT05SFOP014"
"10SI24736";"18/02/2022";"3.225,00";"3.225,00";"";"";"2014IT05SFOP014"
"10SI24736";"21/02/2022";"1.290,00";"1.290,00";"";"";"2014IT05SFOP014"
"10SI24736";"22/02/2022";"2.580,00";"2.580,00";"";"";"2014IT05SFOP014"
"10SI24736";"23/02/2022";"1.290,00";"1.290,00";"";"";"2014IT05SFOP014"
"10SI24736";"24/02/2022";"3.225,00";"3.225,00";"";"";"2014IT05SFOP014"
"10SI24736";"25/02/2022";"2.580,00";"2.580,00";"";"";"2014IT05SFOP014"
"10SI24736";"28/02/2022";"1.290,00";"1.290,00";"";"";"2014IT05SFOP014"
"10SI24736";"01/03/2022";"2.580,00";"2.580,00";"";"";"2014IT05SFOP014"
"10SI24736";"02/03/2022";"1.935,00";"1.935,00";"";"";"2014IT05SFOP014"
"10SI24736";"03/03/2022";"3.225,00";"3.225,00";"";"";"2014IT05SFOP014"
"10SI24736";"04/03/2022";"1.935,00";"1.935,00";"";"";"2014IT05SFOP014"
"10SI24736";"07/03/2022";"1.290,00";"1.290,00";"";"";"2014IT05SFOP014"
"10SI24736";"08/03/2022";"1.935,00";"1.935,00";"";"";"2014IT05SFOP014"
"10SI24736";"09/03/2022";"1.935,00";"1.935,00";"";"";"2014IT05SFOP014"
"10SI24736";"10/03/2022";"3.225,00";"3.225,00";"";"";"2014IT05SFOP014"
"10SI24736";"11/03/2022";"1.935,00";"1.935,00";"";"";"2014IT05SFOP014"
"10SI24736";"12/03/2022";"645,00";"645,00";"";"";"2014IT05SFOP014"
"10SI24736";"14/03/2022";"1.290,00";"1.290,00";"";"";"2014IT05SFOP014"
"10SI24736";"15/03/2022";"1.935,00";"1.935,00";"";"";"2014IT05SFOP014"
"10SI24736";"16/03/2022";"1.290,00";"1.290,00";"";"";"2014IT05SFOP014"
"10SI24736";"17/03/2022";"2.580,00";"2.580,00";"";"";"2014IT05SFOP014"
"10SI24736";"18/03/2022";"1.935,00";"1.935,00";"";"";"2014IT05SFOP014"
"10SI24736";"21/03/2022";"1.935,00";"1.935,00";"";"";"2014IT05SFOP014"
"10SI24736";"22/03/2022";"645,00";"645,00";"";"";"2014IT05SFOP014"
"10SI24736";"23/03/2022";"645,00";"645,00";"";"";"2014IT05SFOP014"
"10SI24736";"24/03/2022";"1.935,00";"1.935,00";"";"";"2014IT05SFOP014"
"10SI24736";"25/03/2022";"1.290,00";"1.290,00";"";"";"2014IT05SFOP014"
"10SI24736";"28/03/2022";"1.290,00";"1.290,00";"";"";"2014IT05SFOP014"
"10SI24736";"29/03/2022";"645,00";"645,00";"";"";"2014IT05SFOP014"
"10SI24736";"30/03/2022";"645,00";"645,00";"";"";"2014IT05SFOP014"
"10SI24736";"31/03/2022";"645,00";"645,00";"";"";"2014IT05SFOP014"
"10SI24736";"01/04/2022";"1.935,00";"1.935,00";"";"";"2014IT05SFOP014"
"10SI24736";"04/04/2022";"1.290,00";"1.290,00";"";"";"2014IT05SFOP014"
"10SI24736";"05/04/2022";"1.290,00";"1.290,00";"";"";"2014IT05SFOP014"
"10SI24736";"06/04/2022";"645,00";"645,00";"";"";"2014IT05SFOP014"
"10SI24736";"07/04/2022";"1.290,00";"1.290,00";"";"";"2014IT05SFOP014"
"10SI24736";"08/04/2022";"1.290,00";"1.290,00";"";"";"2014IT05SFOP014"
"10SI24736";"11/04/2022";"1.290,00";"1.290,00";"";"";"2014IT05SFOP014"
"10SI24736";"12/04/2022";"645,00";"645,00";"";"";"2014IT05SFOP014"
"10SI24736";"13/04/2022";"645,00";"645,00";"";"";"2014IT05SFOP014"
"10SI24736";"19/04/2022";"1.290,00";"1.290,00";"";"";"2014IT05SFOP014"
"10SI24736";"20/04/2022";"645,00";"645,00";"";"";"2014IT05SFOP014"
"10SI24736";"21/04/2022";"1.290,00";"1.290,00";"";"";"2014IT05SFOP014"
"10SI24736";"22/04/2022";"645,00";"645,00";"";"";"2014IT05SFOP014"
"10SI24736";"26/04/2022";"645,00";"645,00";"";"";"2014IT05SFOP014"
"10SI24736";"27/04/2022";"645,00";"645,00";"";"";"2014IT05SFOP014"
"10SI24736";"28/04/2022";"645,00";"645,00";"";"";"2014IT05SFOP014"
"10SI24736";"29/04/2022";"1.290,00";"1.290,00";"";"";"2014IT05SFOP014"
"10SI24736";"02/05/2022";"645,00";"645,00";"";"";"2014IT05SFOP014"
"10SI24736";"03/05/2022";"645,00";"645,00";"";"";"2014IT05SFOP014"
"10SI24736";"04/05/2022";"645,00";"645,00";"";"";"2014IT05SFOP014"
"10SI24736";"05/05/2022";"1.290,00";"1.290,00";"";"";"2014IT05SFOP014"
"10SI24736";"06/05/2022";"1.290,00";"1.290,00";"";"";"2014IT05SFOP014"
"10SI24736";"09/05/2022";"645,00";"645,00";"";"";"2014IT05SFOP014"
"10SI24736";"10/05/2022";"645,00";"645,00";"";"";"2014IT05SFOP014"
"10SI24736";"11/05/2022";"645,00";"645,00";"";"";"2014IT05SFOP014"
"10SI24736";"13/05/2022";"1.290,00";"1.290,00";"";"";"2014IT05SFOP014"
"10SI24736";"16/05/2022";"1.290,00";"1.290,00";"";"";"2014IT05SFOP014"
"10SI24736";"17/05/2022";"645,00";"645,00";"";"";"2014IT05SFOP014"
"10SI24736";"18/05/2022";"645,00";"645,00";"";"";"2014IT05SFOP014"
"10SI24736";"19/05/2022";"1.290,00";"1.290,00";"";"";"2014IT05SFOP014"
"10SI24736";"20/05/2022";"1.290,00";"1.290,00";"";"";"2014IT05SFOP014"
"10SI24736";"23/05/2022";"1.290,00";"1.290,00";"";"";"2014IT05SFOP014"
"10SI24736";"24/05/2022";"645,00";"645,00";"";"";"2014IT05SFOP014"
"10SI24736";"25/05/2022";"645,00";"645,00";"";"";"2014IT05SFOP014"
