"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1EM2008-354/RER";"17/06/2009";"0,00";"0,00";"0,00";"0,00";"2007IT052PO002"
"1EM2008-354/RER";"18/06/2009";"229.680,00";"229.680,00";"0,00";"0,00";"2007IT052PO002"
"1EM2008-354/RER";"29/06/2009";"285.600,00";"285.600,00";"0,00";"0,00";"2007IT052PO002"
"1EM2008-354/RER";"01/10/2009";"143.040,00";"143.040,00";"0,00";"0,00";"2007IT052PO002"
"1EM2008-354/RER";"29/12/2009";"279.840,00";"279.840,00";"0,00";"0,00";"2007IT052PO002"
"1EM2008-354/RER";"01/07/2010";"330.120,00";"330.120,00";"0,00";"0,00";"2007IT052PO002"
"1EM2008-354/RER";"17/01/2011";"194.880,00";"194.880,00";"0,00";"0,00";"2007IT052PO002"
"1EM2008-354/RER";"31/03/2011";"170.112,00";"170.112,00";"0,00";"0,00";"2007IT052PO002"
"1EM2008-354/RER";"20/04/2011";"403.080,00";"403.080,00";"0,00";"0,00";"2007IT052PO002"
"1EM2008-354/RER";"31/10/2011";"526.167,60";"526.167,60";"0,00";"0,00";"2007IT052PO002"
"1EM2008-354/RER";"20/12/2011";"103.698,90";"103.698,90";"0,00";"0,00";"2007IT052PO002"
"1EM2008-354/RER";"17/12/2012";"115.133,01";"115.133,01";"0,00";"0,00";"2007IT052PO002"
