"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SA16102012SIR111B";"08/09/2013";"0,00";"0,00";"0,00";"0,00";"2007IT162PO016"
"1SA16102012SIR111B";"09/09/2013";"702.362,63";"301.246,47";"0,00";"0,00";"2007IT162PO016"
"1SA16102012SIR111B";"18/12/2013";"697.946,05";"0,00";"0,00";"0,00";"2007IT162PO016"
"1SA16102012SIR111B";"18/03/2014";"450.740,12";"450.740,12";"0,00";"0,00";"2007IT162PO016"
"1SA16102012SIR111B";"16/04/2014";"565.735,18";"565.735,18";"0,00";"0,00";"2007IT162PO016"
"1SA16102012SIR111B";"05/08/2014";"526.856,28";"201.968,48";"0,00";"0,00";"2007IT162PO016"
"1SA16102012SIR111B";"06/10/2014";"633.655,44";"321.521,90";"0,00";"0,00";"2007IT162PO016"
"1SA16102012SIR111B";"27/10/2014";"405.927,16";"0,00";"0,00";"0,00";"2007IT162PO016"
"1SA16102012SIR111B";"01/12/2014";"344.127,98";"344.127,98";"0,00";"0,00";"2007IT162PO016"
"1SA16102012SIR111B";"22/12/2014";"458.757,66";"0,00";"0,00";"0,00";"2007IT162PO016"
"1SA16102012SIR111B";"20/03/2015";"500.642,92";"273.343,20";"0,00";"0,00";"2007IT162PO016"
"1SA16102012SIR111B";"07/05/2015";"678.944,01";"678.944,01";"0,00";"0,00";"2007IT162PO016"
