"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MATTMDGSTA_22_0044";"27/02/2019";"1.500,00";"";"598,77";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_22_0044";"30/07/2019";"14.000,00";"";"5.588,52";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_22_0044";"24/09/2019";"14.018,40";"";"5.595,86";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_22_0044";"27/09/2019";"2.568,00";"";"1.025,10";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_22_0044";"05/11/2019";"1.300,00";"";"518,93";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_22_0044";"28/11/2019";"1.562,00";"";"623,52";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_22_0044";"16/06/2020";"116.405,87";"";"46.466,90";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_22_0044";"07/07/2020";"58.202,93";"";"23.233,45";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_22_0044";"30/07/2020";"1.666,00";"";"665,03";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_22_0044";"25/09/2020";"1.248,00";"";"498,18";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_22_0044";"29/09/2020";"58.202,93";"";"23.233,45";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_22_0044";"30/12/2020";"645,75";"";"257,77";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_22_0044";"28/01/2021";"415.138,72";"";"165.715,08";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_22_0044";"25/02/2021";"918,75";"";"366,75";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_22_0044";"23/03/2021";"2.938,00";"";"1.172,79";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_22_0044";"30/04/2021";"15.354,03";"";"6.129,02";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_22_0044";"06/07/2021";"70.947,03";"";"28.320,64";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_22_0044";"29/07/2021";"184.803,44";"";"73.769,84";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_22_0044";"16/11/2021";"1.950,00";"";"778,40";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_22_0044";"28/12/2021";"1.666,00";"";"665,03";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_22_0044";"31/01/2022";"1.042,00";"";"415,95";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_22_0044";"17/06/2022";"1.294,00";"";"516,54";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_22_0044";"07/07/2022";"96.122,60";"";"38.370,22";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_22_0044";"19/07/2022";"114.911,81";"";"45.870,50";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_22_0044";"28/07/2022";"43.426,30";"";"17.334,91";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_22_0044";"15/11/2022";"7.833,95";"";"3.127,16";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_22_0044";"27/02/2023";"10.236,01";"";"4.086,01";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_22_0044";"08/03/2023";"80.858,05";"";"32.276,92";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_22_0044";"30/03/2023";"1.952,19";"";"779,28";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_22_0044";"08/11/2023";"10.000,00";"";"3.991,80";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_22_0044";"21/11/2023";"5.000,00";"";"1.995,90";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_22_0044";"29/11/2023";"5.000,00";"";"1.995,90";"";"PSCTRANSECOLOG"
