"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1ML857";"10/03/2014";"0,00";"0,00";"0,00";"0,00";"2007IT051PO006"
"1ML857";"11/03/2014";"389.595,88";"389.595,88";"0,00";"0,00";"2007IT051PO006"
"1ML857";"08/04/2014";"402.394,48";"402.394,48";"0,00";"0,00";"2007IT051PO006"
"1ML857";"22/04/2014";"2.579,38";"2.579,38";"0,00";"0,00";"2007IT051PO006"
"1ML857";"08/05/2014";"410.759,84";"410.759,84";"0,00";"0,00";"2007IT051PO006"
"1ML857";"09/06/2014";"423.470,42";"423.470,42";"0,00";"0,00";"2007IT051PO006"
"1ML857";"09/07/2014";"447.039,99";"447.039,99";"0,00";"0,00";"2007IT051PO006"
"1ML857";"28/07/2014";"4.984,45";"4.984,45";"0,00";"0,00";"2007IT051PO006"
"1ML857";"05/08/2014";"455.076,49";"455.076,49";"0,00";"0,00";"2007IT051PO006"
"1ML857";"12/09/2014";"463.277,02";"463.277,02";"0,00";"0,00";"2007IT051PO006"
"1ML857";"09/10/2014";"405.299,11";"405.299,11";"0,00";"0,00";"2007IT051PO006"
"1ML857";"28/10/2014";"22.178,71";"22.178,71";"0,00";"0,00";"2007IT051PO006"
"1ML857";"10/11/2014";"477.378,73";"477.378,73";"0,00";"0,00";"2007IT051PO006"
"1ML857";"09/12/2014";"486.586,58";"486.586,58";"0,00";"0,00";"2007IT051PO006"
"1ML857";"12/01/2015";"489.243,08";"489.243,08";"0,00";"0,00";"2007IT051PO006"
"1ML857";"29/01/2015";"15.692,77";"15.692,77";"0,00";"0,00";"2007IT051PO006"
"1ML857";"09/02/2015";"483.478,83";"483.478,83";"0,00";"0,00";"2007IT051PO006"
"1ML857";"10/03/2015";"472.589,63";"472.589,63";"0,00";"0,00";"2007IT051PO006"
"1ML857";"10/04/2015";"477.454,40";"477.454,40";"0,00";"0,00";"2007IT051PO006"
"1ML857";"30/04/2015";"92.898,78";"92.898,78";"0,00";"0,00";"2007IT051PO006"
"1ML857";"11/05/2015";"445.078,09";"445.078,09";"0,00";"0,00";"2007IT051PO006"
"1ML857";"25/05/2015";"63.014,36";"63.014,36";"0,00";"0,00";"2007IT051PO006"
"1ML857";"26/05/2015";"61.079,69";"61.079,69";"0,00";"0,00";"2007IT051PO006"
"1ML857";"28/05/2015";"35.648,25";"35.648,25";"0,00";"0,00";"2007IT051PO006"
"1ML857";"29/05/2015";"452.062,31";"452.062,31";"0,00";"0,00";"2007IT051PO006"
"1ML857";"25/06/2015";"2.473,04";"2.473,04";"0,00";"0,00";"2007IT051PO006"
"1ML857";"07/09/2015";"-10.657,81";"-10.657,81";"0,00";"0,00";"2007IT051PO006"
"1ML857";"30/09/2015";"169.864,42";"169.864,42";"0,00";"0,00";"2007IT051PO006"
"1ML857";"09/10/2015";"20.141,06";"20.141,06";"0,00";"0,00";"2007IT051PO006"
"1ML857";"14/10/2015";"65,87";"65,87";"0,00";"0,00";"2007IT051PO006"
"1ML857";"16/11/2015";"-2.262,23";"-2.262,23";"0,00";"0,00";"2007IT051PO006"
"1ML857";"05/07/2016";"10.069,64";"10.069,64";"0,00";"0,00";"2007IT051PO006"
