"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1PUFE3.300035";"29/01/2014";"0,00";"0,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.300035";"30/01/2014";"494,00";"494,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.300035";"04/03/2014";"495,00";"495,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.300035";"10/03/2014";"240,00";"240,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.300035";"21/03/2014";"1.633,80";"1.633,80";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.300035";"28/03/2014";"194,60";"194,60";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.300035";"03/04/2014";"2.913,50";"2.913,50";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.300035";"11/04/2014";"390,00";"390,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.300035";"14/04/2014";"388,85";"388,85";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.300035";"15/04/2014";"138,87";"138,87";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.300035";"22/05/2014";"4.075,50";"4.075,50";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.300035";"11/06/2014";"365,00";"365,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.300035";"10/07/2014";"11.862,94";"11.862,94";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.300035";"11/07/2014";"246,40";"246,40";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.300035";"21/07/2014";"780,00";"780,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.300035";"15/09/2014";"745,00";"745,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.300035";"16/09/2014";"4.725,50";"4.725,50";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.300035";"29/10/2014";"252,54";"252,54";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.300035";"17/11/2014";"11.395,00";"11.395,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.300035";"21/11/2014";"1.897,45";"1.897,45";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.300035";"25/11/2014";"3.287,00";"3.287,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.300035";"05/12/2014";"17.257,88";"17.257,88";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.300035";"13/01/2015";"37.121,50";"37.121,50";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.300035";"27/01/2015";"26.836,50";"26.836,50";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.300035";"05/02/2015";"2.748,00";"2.748,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.300035";"09/02/2015";"1.378,00";"1.378,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.300035";"10/02/2015";"47.582,00";"47.582,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.300035";"16/02/2015";"2.734,50";"2.734,50";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.300035";"20/02/2015";"261,10";"261,10";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.300035";"05/03/2015";"47.500,00";"47.500,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.300035";"09/03/2015";"2.724,00";"2.724,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.300035";"18/03/2015";"1.793,50";"1.793,50";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.300035";"16/04/2015";"51.564,00";"51.564,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.300035";"08/05/2015";"6.124,50";"6.124,50";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.300035";"14/05/2015";"54.886,50";"54.886,50";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.300035";"12/06/2015";"57.234,50";"57.234,50";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.300035";"09/07/2015";"33.214,47";"33.214,47";"0,00";"0,00";"2007IT161PO010"
