"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1LOLOMBGEFO-00000000000011340586";"02/12/2012";"0,00";"0,00";"0,00";"0,00";"2007IT162PO006"
"1LOLOMBGEFO-00000000000011340586";"03/12/2012";"730.960,78";"730.960,78";"0,00";"0,00";"2007IT162PO006"
"1LOLOMBGEFO-00000000000011340586";"04/12/2012";"699.825,90";"699.825,90";"0,00";"0,00";"2007IT162PO006"
"1LOLOMBGEFO-00000000000011340586";"21/03/2013";"26.545,84";"26.545,84";"0,00";"0,00";"2007IT162PO006"
"1LOLOMBGEFO-00000000000011340586";"03/04/2013";"110.180,95";"110.180,95";"0,00";"0,00";"2007IT162PO006"
"1LOLOMBGEFO-00000000000011340586";"08/04/2013";"23.276,62";"23.276,62";"0,00";"0,00";"2007IT162PO006"
"1LOLOMBGEFO-00000000000011340586";"11/04/2013";"75.262,00";"75.262,00";"0,00";"0,00";"2007IT162PO006"
"1LOLOMBGEFO-00000000000011340586";"26/09/2013";"501.887,76";"501.887,76";"0,00";"0,00";"2007IT162PO006"
"1LOLOMBGEFO-00000000000011340586";"19/11/2013";"90.173,83";"90.173,83";"0,00";"0,00";"2007IT162PO006"
"1LOLOMBGEFO-00000000000011340586";"21/11/2013";"132.595,72";"132.595,72";"0,00";"0,00";"2007IT162PO006"
"1LOLOMBGEFO-00000000000011340586";"06/05/2014";"169.741,67";"169.741,67";"0,00";"0,00";"2007IT162PO006"
"1LOLOMBGEFO-00000000000011340586";"25/09/2014";"35.424,68";"35.424,68";"0,00";"0,00";"2007IT162PO006"
"1LOLOMBGEFO-00000000000011340586";"29/09/2014";"26.014,06";"26.014,06";"0,00";"0,00";"2007IT162PO006"
"1LOLOMBGEFO-00000000000011340586";"30/09/2014";"10.264,04";"10.264,04";"0,00";"0,00";"2007IT162PO006"
"1LOLOMBGEFO-00000000000011340586";"02/10/2014";"17.359,71";"17.359,71";"0,00";"0,00";"2007IT162PO006"
"1LOLOMBGEFO-00000000000011340586";"25/11/2014";"157.871,63";"157.871,63";"0,00";"0,00";"2007IT162PO006"
"1LOLOMBGEFO-00000000000011340586";"26/11/2014";"32.363,78";"32.363,78";"0,00";"0,00";"2007IT162PO006"
"1LOLOMBGEFO-00000000000011340586";"10/12/2014";"53.552,96";"53.552,96";"0,00";"0,00";"2007IT162PO006"
"1LOLOMBGEFO-00000000000011340586";"16/12/2014";"10.916,91";"10.916,91";"0,00";"0,00";"2007IT162PO006"
"1LOLOMBGEFO-00000000000011340586";"08/01/2015";"151.497,07";"151.497,07";"0,00";"0,00";"2007IT162PO006"
"1LOLOMBGEFO-00000000000011340586";"29/01/2015";"2.465,29";"2.465,29";"0,00";"0,00";"2007IT162PO006"
"1LOLOMBGEFO-00000000000011340586";"02/02/2015";"62.984,66";"62.984,66";"0,00";"0,00";"2007IT162PO006"
"1LOLOMBGEFO-00000000000011340586";"03/02/2015";"18.385,57";"18.385,57";"0,00";"0,00";"2007IT162PO006"
"1LOLOMBGEFO-00000000000011340586";"05/02/2015";"36.629,67";"36.629,67";"0,00";"0,00";"2007IT162PO006"
"1LOLOMBGEFO-00000000000011340586";"10/02/2015";"136.620,95";"136.620,95";"0,00";"0,00";"2007IT162PO006"
"1LOLOMBGEFO-00000000000011340586";"18/02/2015";"116.742,66";"116.742,66";"0,00";"0,00";"2007IT162PO006"
"1LOLOMBGEFO-00000000000011340586";"23/02/2015";"14.249,38";"14.249,38";"0,00";"0,00";"2007IT162PO006"
"1LOLOMBGEFO-00000000000011340586";"24/02/2015";"55.275,23";"55.275,23";"0,00";"0,00";"2007IT162PO006"
"1LOLOMBGEFO-00000000000011340586";"25/02/2015";"828,89";"828,89";"0,00";"0,00";"2007IT162PO006"
"1LOLOMBGEFO-00000000000011340586";"31/03/2015";"42.217,91";"42.217,91";"0,00";"0,00";"2007IT162PO006"
"1LOLOMBGEFO-00000000000011340586";"12/05/2015";"-92.652,42";"-92.652,42";"0,00";"0,00";"2007IT162PO006"
