"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISECAMRJRI.AV.10";"03/05/2005";"46.956,42";"";"46.956,42";"";"PSCCAMPANIA"
"1MISECAMRJRI.AV.10";"04/07/2005";"14.903,68";"";"14.903,68";"";"PSCCAMPANIA"
"1MISECAMRJRI.AV.10";"24/11/2005";"65.000,00";"";"65.000,00";"";"PSCCAMPANIA"
"1MISECAMRJRI.AV.10";"13/12/2005";"105.385,36";"";"105.385,36";"";"PSCCAMPANIA"
"1MISECAMRJRI.AV.10";"23/01/2006";"96.882,96";"";"96.882,96";"";"PSCCAMPANIA"
"1MISECAMRJRI.AV.10";"23/05/2006";"18.534,00";"";"18.534,00";"";"PSCCAMPANIA"
"1MISECAMRJRI.AV.10";"06/09/2006";"35.945,36";"";"35.945,36";"";"PSCCAMPANIA"
"1MISECAMRJRI.AV.10";"23/10/2006";"12.852,00";"";"12.852,00";"";"PSCCAMPANIA"
"1MISECAMRJRI.AV.10";"04/02/2012";"21.298,19";"";"21.298,19";"";"PSCCAMPANIA"
"1MISECAMRJRI.AV.10";"03/05/2017";"8.205,47";"";"8.205,47";"";"PSCCAMPANIA"
