"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"10SI538";"02/12/2016";"62.499,90";"62.499,90";"";"";"2014IT05SFOP014"
"10SI538";"02/01/2017";"62.499,90";"62.499,90";"";"";"2014IT05SFOP014"
"10SI538";"02/02/2017";"60.416,57";"60.416,57";"";"";"2014IT05SFOP014"
"10SI538";"02/03/2017";"60.416,57";"60.416,57";"";"";"2014IT05SFOP014"
"10SI538";"02/04/2017";"60.416,57";"60.416,57";"";"";"2014IT05SFOP014"
"10SI538";"02/05/2017";"60.416,57";"60.416,57";"";"";"2014IT05SFOP014"
"10SI538";"02/06/2017";"60.416,57";"60.416,57";"";"";"2014IT05SFOP014"
"10SI538";"02/07/2017";"60.416,57";"60.416,57";"";"";"2014IT05SFOP014"
"10SI538";"02/08/2017";"60.416,57";"60.416,57";"";"";"2014IT05SFOP014"
"10SI538";"02/09/2017";"60.416,57";"60.416,57";"";"";"2014IT05SFOP014"
"10SI538";"02/10/2017";"60.416,57";"60.416,57";"";"";"2014IT05SFOP014"
"10SI538";"02/11/2017";"60.416,57";"60.416,57";"";"";"2014IT05SFOP014"
"10SI538";"02/12/2017";"60.416,57";"60.416,57";"";"";"2014IT05SFOP014"
"10SI538";"02/01/2018";"59.140,53";"59.140,53";"";"";"2014IT05SFOP014"
"10SI538";"02/02/2018";"58.333,24";"58.333,24";"";"";"2014IT05SFOP014"
"10SI538";"02/03/2018";"58.333,24";"58.333,24";"";"";"2014IT05SFOP014"
"10SI538";"02/04/2018";"56.666,58";"56.666,58";"";"";"2014IT05SFOP014"
"10SI538";"02/05/2018";"56.249,91";"56.249,91";"";"";"2014IT05SFOP014"
"10SI538";"02/06/2018";"56.249,91";"56.249,91";"";"";"2014IT05SFOP014"
"10SI538";"02/07/2018";"56.249,91";"56.249,91";"";"";"2014IT05SFOP014"
"10SI538";"02/08/2018";"58.333,24";"58.333,24";"";"";"2014IT05SFOP014"
"10SI538";"02/09/2018";"58.333,24";"58.333,24";"";"";"2014IT05SFOP014"
"10SI538";"02/10/2018";"56.249,91";"56.249,91";"";"";"2014IT05SFOP014"
"10SI538";"02/11/2018";"56.249,91";"56.249,91";"";"";"2014IT05SFOP014"
"10SI538";"02/12/2018";"58.500,09";"58.500,09";"";"";"2014IT05SFOP014"
"10SI538";"01/01/2019";"58.500,09";"58.500,09";"";"";"2014IT05SFOP014"
"10SI538";"01/02/2019";"60.666,76";"60.666,76";"";"";"2014IT05SFOP014"
"10SI538";"01/03/2019";"60.666,76";"60.666,76";"";"";"2014IT05SFOP014"
"10SI538";"01/04/2019";"60.666,76";"60.666,76";"";"";"2014IT05SFOP014"
"10SI538";"01/05/2019";"60.666,76";"60.666,76";"";"";"2014IT05SFOP014"
"10SI538";"01/06/2019";"60.666,76";"60.666,76";"";"";"2014IT05SFOP014"
"10SI538";"01/07/2019";"60.666,76";"60.666,76";"";"";"2014IT05SFOP014"
"10SI538";"01/08/2019";"60.666,76";"60.666,76";"";"";"2014IT05SFOP014"
"10SI538";"01/09/2019";"60.666,76";"60.666,76";"";"";"2014IT05SFOP014"
"10SI538";"01/10/2019";"60.666,76";"60.666,76";"";"";"2014IT05SFOP014"
"10SI538";"01/11/2019";"60.666,76";"60.666,76";"";"";"2014IT05SFOP014"
"10SI538";"01/12/2019";"60.666,76";"60.666,76";"";"";"2014IT05SFOP014"
"10SI538";"01/01/2020";"60.666,76";"60.666,76";"";"";"2014IT05SFOP014"
"10SI538";"01/02/2020";"60.666,76";"60.666,76";"";"";"2014IT05SFOP014"
"10SI538";"01/03/2020";"60.666,76";"60.666,76";"";"";"2014IT05SFOP014"
"10SI538";"01/04/2020";"58.500,09";"58.500,09";"";"";"2014IT05SFOP014"
"10SI538";"01/05/2020";"58.500,09";"58.500,09";"";"";"2014IT05SFOP014"
"10SI538";"01/06/2020";"58.500,09";"58.500,09";"";"";"2014IT05SFOP014"
"10SI538";"01/07/2020";"57.568,42";"57.568,42";"";"";"2014IT05SFOP014"
"10SI538";"01/08/2020";"56.333,42";"56.333,42";"";"";"2014IT05SFOP014"
"10SI538";"01/09/2020";"56.333,42";"56.333,42";"";"";"2014IT05SFOP014"
"10SI538";"01/10/2020";"56.333,42";"56.333,42";"";"";"2014IT05SFOP014"
"10SI538";"01/11/2020";"56.333,42";"56.333,42";"";"";"2014IT05SFOP014"
"10SI538";"01/12/2020";"23.833,37";"23.833,37";"";"";"2014IT05SFOP014"
"10SI538";"01/01/2021";"24.635,04";"24.635,04";"";"";"2014IT05SFOP014"
"10SI538";"01/02/2021";"26.216,71";"26.216,71";"";"";"2014IT05SFOP014"
"10SI538";"01/03/2021";"28.166,71";"28.166,71";"";"";"2014IT05SFOP014"
"10SI538";"01/04/2021";"28.166,71";"28.166,71";"";"";"2014IT05SFOP014"
"10SI538";"01/05/2021";"28.166,71";"28.166,71";"";"";"2014IT05SFOP014"
"10SI538";"01/06/2021";"28.166,71";"28.166,71";"";"";"2014IT05SFOP014"
"10SI538";"01/07/2021";"28.166,71";"28.166,71";"";"";"2014IT05SFOP014"
"10SI538";"01/08/2021";"28.166,71";"28.166,71";"";"";"2014IT05SFOP014"
"10SI538";"01/09/2021";"28.166,71";"28.166,71";"";"";"2014IT05SFOP014"
"10SI538";"01/10/2021";"28.166,71";"28.166,71";"";"";"2014IT05SFOP014"
"10SI538";"01/11/2021";"26.151,71";"26.151,71";"";"";"2014IT05SFOP014"
"10SI538";"01/12/2021";"2.166,67";"2.166,67";"";"";"2014IT05SFOP014"
"10SI538";"01/01/2022";"2.166,67";"2.166,67";"";"";"2014IT05SFOP014"
"10SI538";"01/02/2022";"2.166,67";"2.166,67";"";"";"2014IT05SFOP014"
"10SI538";"01/03/2022";"2.166,67";"2.166,67";"";"";"2014IT05SFOP014"
"10SI538";"01/04/2022";"520,00";"520,00";"";"";"2014IT05SFOP014"
