"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1BA2632";"12/04/2011";"0,00";"0,00";"0,00";"0,00";"2007IT051PO004"
"1BA2632";"13/04/2011";"666,68";"666,68";"0,00";"0,00";"2007IT051PO004"
"1BA2632";"24/04/2011";"290,10";"290,10";"0,00";"0,00";"2007IT051PO004"
"1BA2632";"23/06/2011";"195,09";"195,09";"0,00";"0,00";"2007IT051PO004"
"1BA2632";"30/06/2011";"31,45";"31,45";"0,00";"0,00";"2007IT051PO004"
"1BA2632";"08/07/2011";"165,00";"165,00";"0,00";"0,00";"2007IT051PO004"
"1BA2632";"21/07/2011";"9.260,86";"9.260,86";"0,00";"0,00";"2007IT051PO004"
"1BA2632";"01/08/2011";"3.422,20";"3.422,20";"0,00";"0,00";"2007IT051PO004"
"1BA2632";"05/08/2011";"1.200,00";"1.200,00";"0,00";"0,00";"2007IT051PO004"
"1BA2632";"19/08/2011";"424,20";"424,20";"0,00";"0,00";"2007IT051PO004"
"1BA2632";"22/08/2011";"400,00";"400,00";"0,00";"0,00";"2007IT051PO004"
"1BA2632";"12/09/2011";"1.836,00";"1.836,00";"0,00";"0,00";"2007IT051PO004"
"1BA2632";"16/09/2011";"200,50";"200,50";"0,00";"0,00";"2007IT051PO004"
"1BA2632";"19/09/2011";"1.068,81";"1.068,81";"0,00";"0,00";"2007IT051PO004"
"1BA2632";"20/09/2011";"499,00";"499,00";"0,00";"0,00";"2007IT051PO004"
"1BA2632";"21/09/2011";"4.179,71";"4.179,71";"0,00";"0,00";"2007IT051PO004"
"1BA2632";"28/09/2011";"323,44";"323,44";"0,00";"0,00";"2007IT051PO004"
"1BA2632";"30/09/2011";"45,45";"45,45";"0,00";"0,00";"2007IT051PO004"
"1BA2632";"05/10/2011";"2,84";"2,84";"0,00";"0,00";"2007IT051PO004"
"1BA2632";"06/10/2011";"3.600,00";"3.600,00";"0,00";"0,00";"2007IT051PO004"
"1BA2632";"10/10/2011";"2.000,00";"2.000,00";"0,00";"0,00";"2007IT051PO004"
"1BA2632";"11/10/2011";"4.444,00";"4.444,00";"0,00";"0,00";"2007IT051PO004"
"1BA2632";"12/10/2011";"4.000,00";"4.000,00";"0,00";"0,00";"2007IT051PO004"
"1BA2632";"13/10/2011";"1.200,00";"1.200,00";"0,00";"0,00";"2007IT051PO004"
"1BA2632";"17/10/2011";"3.580,00";"3.580,00";"0,00";"0,00";"2007IT051PO004"
"1BA2632";"18/10/2011";"260,00";"260,00";"0,00";"0,00";"2007IT051PO004"
"1BA2632";"19/10/2011";"260,00";"260,00";"0,00";"0,00";"2007IT051PO004"
"1BA2632";"04/11/2011";"86,72";"86,72";"0,00";"0,00";"2007IT051PO004"
"1BA2632";"14/11/2011";"1.750,00";"1.750,00";"0,00";"0,00";"2007IT051PO004"
"1BA2632";"15/11/2011";"3.000,00";"3.000,00";"0,00";"0,00";"2007IT051PO004"
"1BA2632";"16/11/2011";"1.833,04";"1.833,04";"0,00";"0,00";"2007IT051PO004"
"1BA2632";"18/11/2011";"7.749,68";"7.749,68";"0,00";"0,00";"2007IT051PO004"
"1BA2632";"21/11/2011";"225,00";"225,00";"0,00";"0,00";"2007IT051PO004"
"1BA2632";"22/11/2011";"4.639,86";"4.639,86";"0,00";"0,00";"2007IT051PO004"
"1BA2632";"05/12/2011";"2,84";"2,84";"0,00";"0,00";"2007IT051PO004"
"1BA2632";"06/12/2011";"4.950,50";"4.950,50";"0,00";"0,00";"2007IT051PO004"
"1BA2632";"09/12/2011";"1.821,46";"1.821,46";"0,00";"0,00";"2007IT051PO004"
"1BA2632";"12/12/2011";"584,00";"584,00";"0,00";"0,00";"2007IT051PO004"
"1BA2632";"19/12/2011";"4.999,00";"4.999,00";"0,00";"0,00";"2007IT051PO004"
"1BA2632";"20/12/2011";"1.525,85";"1.525,85";"0,00";"0,00";"2007IT051PO004"
"1BA2632";"23/12/2011";"88,00";"88,00";"0,00";"0,00";"2007IT051PO004"
"1BA2632";"27/12/2011";"3.925,94";"3.925,94";"0,00";"0,00";"2007IT051PO004"
"1BA2632";"28/12/2011";"10.900,00";"10.900,00";"0,00";"0,00";"2007IT051PO004"
"1BA2632";"29/12/2011";"2.325,00";"2.325,00";"0,00";"0,00";"2007IT051PO004"
"1BA2632";"30/12/2011";"500,00";"500,00";"0,00";"0,00";"2007IT051PO004"
"1BA2632";"31/12/2011";"99,45";"99,45";"0,00";"0,00";"2007IT051PO004"
"1BA2632";"04/01/2012";"3.362,84";"3.362,84";"0,00";"0,00";"2007IT051PO004"
"1BA2632";"10/01/2012";"5.300,00";"5.300,00";"0,00";"0,00";"2007IT051PO004"
"1BA2632";"13/01/2012";"1.586,00";"1.586,00";"0,00";"0,00";"2007IT051PO004"
"1BA2632";"20/01/2012";"5.050,01";"5.050,01";"0,00";"0,00";"2007IT051PO004"
"1BA2632";"24/01/2012";"1.000,00";"1.000,00";"0,00";"0,00";"2007IT051PO004"
"1BA2632";"03/02/2012";"700,00";"700,00";"0,00";"0,00";"2007IT051PO004"
"1BA2632";"06/02/2012";"616,00";"616,00";"0,00";"0,00";"2007IT051PO004"
"1BA2632";"07/02/2012";"2.400,00";"2.400,00";"0,00";"0,00";"2007IT051PO004"
"1BA2632";"10/02/2012";"1.800,00";"1.800,00";"0,00";"0,00";"2007IT051PO004"
"1BA2632";"13/02/2012";"167,34";"167,34";"0,00";"0,00";"2007IT051PO004"
"1BA2632";"14/02/2012";"92,00";"92,00";"0,00";"0,00";"2007IT051PO004"
"1BA2632";"15/02/2012";"10.433,00";"10.433,00";"0,00";"0,00";"2007IT051PO004"
"1BA2632";"19/02/2012";"19.620,00";"19.620,00";"0,00";"0,00";"2007IT051PO004"
"1BA2632";"27/02/2012";"1.236,20";"1.236,20";"0,00";"0,00";"2007IT051PO004"
"1BA2632";"28/02/2012";"496,84";"496,84";"0,00";"0,00";"2007IT051PO004"
"1BA2632";"29/02/2012";"465,50";"465,50";"0,00";"0,00";"2007IT051PO004"
"1BA2632";"01/03/2012";"527,70";"527,70";"0,00";"0,00";"2007IT051PO004"
"1BA2632";"02/03/2012";"379,40";"379,40";"0,00";"0,00";"2007IT051PO004"
"1BA2632";"03/03/2012";"308,00";"308,00";"0,00";"0,00";"2007IT051PO004"
"1BA2632";"05/03/2012";"1.522,00";"1.522,00";"0,00";"0,00";"2007IT051PO004"
"1BA2632";"07/03/2012";"5.310,00";"5.310,00";"0,00";"0,00";"2007IT051PO004"
"1BA2632";"12/03/2012";"55,00";"55,00";"0,00";"0,00";"2007IT051PO004"
"1BA2632";"27/03/2012";"1,81";"1,81";"0,00";"0,00";"2007IT051PO004"
"1BA2632";"31/03/2012";"55,91";"55,91";"0,00";"0,00";"2007IT051PO004"
"1BA2632";"02/04/2012";"27.403,00";"27.403,00";"0,00";"0,00";"2007IT051PO004"
"1BA2632";"03/04/2012";"4.784,00";"4.784,00";"0,00";"0,00";"2007IT051PO004"
"1BA2632";"05/04/2012";"7.022,00";"7.022,00";"0,00";"0,00";"2007IT051PO004"
"1BA2632";"13/04/2012";"2.650,00";"2.650,00";"0,00";"0,00";"2007IT051PO004"
"1BA2632";"17/04/2012";"23,00";"23,00";"0,00";"0,00";"2007IT051PO004"
"1BA2632";"30/04/2012";"3.957,70";"3.957,70";"0,00";"0,00";"2007IT051PO004"
"1BA2632";"01/05/2012";"255,00";"255,00";"0,00";"0,00";"2007IT051PO004"
"1BA2632";"04/05/2012";"4.125,00";"4.125,00";"0,00";"0,00";"2007IT051PO004"
"1BA2632";"06/05/2012";"192,00";"192,00";"0,00";"0,00";"2007IT051PO004"
"1BA2632";"10/05/2012";"780,00";"780,00";"0,00";"0,00";"2007IT051PO004"
"1BA2632";"12/05/2012";"520,10";"520,10";"0,00";"0,00";"2007IT051PO004"
"1BA2632";"13/05/2012";"486,70";"486,70";"0,00";"0,00";"2007IT051PO004"
"1BA2632";"16/05/2012";"7.000,00";"7.000,00";"0,00";"0,00";"2007IT051PO004"
"1BA2632";"17/05/2012";"7.632,85";"7.632,85";"0,00";"0,00";"2007IT051PO004"
"1BA2632";"18/05/2012";"1.058,57";"1.058,57";"0,00";"0,00";"2007IT051PO004"
"1BA2632";"21/05/2012";"106,50";"106,50";"0,00";"0,00";"2007IT051PO004"
"1BA2632";"31/05/2012";"344,43";"344,43";"0,00";"0,00";"2007IT051PO004"
"1BA2632";"04/06/2012";"18.988,72";"18.988,72";"0,00";"0,00";"2007IT051PO004"
"1BA2632";"08/06/2012";"2.400,00";"2.400,00";"0,00";"0,00";"2007IT051PO004"
"1BA2632";"11/06/2012";"5.025,00";"5.025,00";"0,00";"0,00";"2007IT051PO004"
"1BA2632";"12/06/2012";"7.223,16";"7.223,16";"0,00";"0,00";"2007IT051PO004"
"1BA2632";"13/06/2012";"1.475,92";"1.475,92";"0,00";"0,00";"2007IT051PO004"
"1BA2632";"18/06/2012";"6.332,60";"6.332,60";"0,00";"0,00";"2007IT051PO004"
"1BA2632";"19/06/2012";"64,00";"64,00";"0,00";"0,00";"2007IT051PO004"
"1BA2632";"20/06/2012";"554,70";"554,70";"0,00";"0,00";"2007IT051PO004"
"1BA2632";"21/06/2012";"2,84";"2,84";"0,00";"0,00";"2007IT051PO004"
"1BA2632";"26/06/2012";"174,90";"174,90";"0,00";"0,00";"2007IT051PO004"
"1BA2632";"27/06/2012";"1.146,10";"1.146,10";"0,00";"0,00";"2007IT051PO004"
"1BA2632";"30/06/2012";"36,11";"36,11";"0,00";"0,00";"2007IT051PO004"
"1BA2632";"05/07/2012";"2,84";"2,84";"0,00";"0,00";"2007IT051PO004"
"1BA2632";"09/07/2012";"7.000,00";"7.000,00";"0,00";"0,00";"2007IT051PO004"
"1BA2632";"10/07/2012";"23.430,99";"23.430,99";"0,00";"0,00";"2007IT051PO004"
"1BA2632";"11/07/2012";"5.583,38";"5.583,38";"0,00";"0,00";"2007IT051PO004"
"1BA2632";"13/07/2012";"60,00";"60,00";"0,00";"0,00";"2007IT051PO004"
