"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISETOSBCFI01";"20/10/2000";"24.848,91";"";"17.394,24";"";"PSCTOSCANA"
"1MISETOSBCFI01";"08/11/2000";"7.217,59";"";"5.052,31";"";"PSCTOSCANA"
"1MISETOSBCFI01";"19/01/2001";"5.563,00";"";"3.894,10";"";"PSCTOSCANA"
"1MISETOSBCFI01";"22/01/2001";"4.232,15";"";"2.962,51";"";"PSCTOSCANA"
"1MISETOSBCFI01";"06/03/2001";"2.749,99";"";"1.924,99";"";"PSCTOSCANA"
"1MISETOSBCFI01";"01/08/2001";"171.029,54";"";"119.720,68";"";"PSCTOSCANA"
"1MISETOSBCFI01";"13/02/2002";"24.863,06";"";"17.404,14";"";"PSCTOSCANA"
"1MISETOSBCFI01";"18/02/2002";"157.144,73";"";"110.001,31";"";"PSCTOSCANA"
"1MISETOSBCFI01";"08/07/2002";"41.833,80";"";"29.283,66";"";"PSCTOSCANA"
"1MISETOSBCFI01";"05/02/2003";"5.563,01";"";"3.894,11";"";"PSCTOSCANA"
"1MISETOSBCFI01";"26/02/2003";"676,26";"";"473,38";"";"PSCTOSCANA"
"1MISETOSBCFI01";"05/03/2003";"698,68";"";"489,08";"";"PSCTOSCANA"
"1MISETOSBCFI01";"12/05/2003";"3.400,00";"";"2.380,00";"";"PSCTOSCANA"
"1MISETOSBCFI01";"12/06/2003";"2.521,20";"";"1.764,84";"";"PSCTOSCANA"
"1MISETOSBCFI01";"21/06/2005";"16.474,97";"";"11.532,48";"";"PSCTOSCANA"
"1MISETOSBCFI01";"31/12/2008";"16.069,45";"";"11.248,62";"";"PSCTOSCANA"
