"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEBAR2 04";"16/05/2012";"30,00";"";"21,16";"";"PSCBASILICATA"
"1MISEBAR2 04";"28/09/2012";"201,30";"";"141,97";"";"PSCBASILICATA"
"1MISEBAR2 04";"31/10/2012";"24.899,93";"";"17.560,76";"";"PSCBASILICATA"
"1MISEBAR2 04";"14/05/2014";"48.862,72";"";"34.460,60";"";"PSCBASILICATA"
"1MISEBAR2 04";"21/01/2016";"1.993,80";"";"1.406,13";"";"PSCBASILICATA"
"1MISEBAR2 04";"25/01/2016";"375,00";"";"264,47";"";"PSCBASILICATA"
"1MISEBAR2 04";"13/04/2016";"158.645,30";"";"111.885,14";"";"PSCBASILICATA"
"1MISEBAR2 04";"25/07/2016";"211.952,40";"";"149.480,15";"";"PSCBASILICATA"
"1MISEBAR2 04";"02/09/2016";"122,00";"";"86,04";"";"PSCBASILICATA"
"1MISEBAR2 04";"07/11/2016";"56.667,84";"";"39.965,19";"";"PSCBASILICATA"
"1MISEBAR2 04";"06/12/2016";"160.868,87";"";"113.453,32";"";"PSCBASILICATA"
"1MISEBAR2 04";"06/02/2017";"157.322,31";"";"110.952,09";"";"PSCBASILICATA"
"1MISEBAR2 04";"08/02/2017";"4.424,72";"";"3.120,55";"";"PSCBASILICATA"
"1MISEBAR2 04";"14/04/2017";"141.020,00";"";"99.454,84";"";"PSCBASILICATA"
"1MISEBAR2 04";"24/05/2017";"121,02";"";"85,35";"";"PSCBASILICATA"
"1MISEBAR2 04";"03/07/2017";"324,00";"";"228,50";"";"PSCBASILICATA"
"1MISEBAR2 04";"08/08/2017";"105.336,00";"";"74.288,57";"";"PSCBASILICATA"
"1MISEBAR2 04";"14/09/2017";"39.137,60";"";"27.601,93";"";"PSCBASILICATA"
"1MISEBAR2 04";"18/09/2017";"31.805,23";"";"22.430,75";"";"PSCBASILICATA"
"1MISEBAR2 04";"15/03/2018";"418,00";"";"294,80";"";"PSCBASILICATA"
"1MISEBAR2 04";"07/09/2018";"418,00";"";"294,80";"";"PSCBASILICATA"
"1MISEBAR2 04";"20/09/2018";"20.505,68";"";"14.461,70";"";"PSCBASILICATA"
"1MISEBAR2 04";"28/11/2018";"16.571,52";"";"11.687,12";"";"PSCBASILICATA"
"1MISEBAR2 04";"17/12/2018";"18.479,18";"";"13.032,50";"";"PSCBASILICATA"
