"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEABRMRMR-01";"11/11/2008";"530.000,00";"";"530.000,00";"";"PSCABRUZZO"
"1MISEABRMRMR-01";"16/02/2009";"4.339,20";"";"4.339,20";"";"PSCABRUZZO"
"1MISEABRMRMR-01";"14/12/2009";"536,04";"";"536,04";"";"PSCABRUZZO"
"1MISEABRMRMR-01";"18/05/2010";"3.134,00";"";"3.134,00";"";"PSCABRUZZO"
"1MISEABRMRMR-01";"19/11/2010";"52.634,90";"";"52.634,90";"";"PSCABRUZZO"
"1MISEABRMRMR-01";"17/12/2010";"409.378,80";"";"409.378,80";"";"PSCABRUZZO"
"1MISEABRMRMR-01";"20/12/2010";"519,12";"";"519,12";"";"PSCABRUZZO"
"1MISEABRMRMR-01";"23/12/2010";"1.884,48";"";"1.884,48";"";"PSCABRUZZO"
"1MISEABRMRMR-01";"31/12/2010";"65.808,00";"";"65.808,00";"";"PSCABRUZZO"
"1MISEABRMRMR-01";"22/02/2011";"5.218,60";"";"5.218,60";"";"PSCABRUZZO"
"1MISEABRMRMR-01";"24/02/2011";"1.168,81";"";"1.168,81";"";"PSCABRUZZO"
"1MISEABRMRMR-01";"08/03/2011";"7.240,02";"";"7.240,02";"";"PSCABRUZZO"
"1MISEABRMRMR-01";"11/04/2011";"18.726,48";"";"18.726,48";"";"PSCABRUZZO"
"1MISEABRMRMR-01";"13/06/2011";"61.072,74";"";"61.072,74";"";"PSCABRUZZO"
"1MISEABRMRMR-01";"14/06/2011";"811,99";"";"811,99";"";"PSCABRUZZO"
"1MISEABRMRMR-01";"16/06/2011";"62.073,64";"";"62.073,64";"";"PSCABRUZZO"
"1MISEABRMRMR-01";"22/06/2011";"1.155.468,00";"";"1.155.468,00";"";"PSCABRUZZO"
"1MISEABRMRMR-01";"07/07/2011";"954.518,40";"";"954.518,40";"";"PSCABRUZZO"
"1MISEABRMRMR-01";"13/07/2011";"5.868,00";"";"5.868,00";"";"PSCABRUZZO"
"1MISEABRMRMR-01";"04/08/2011";"300.000,00";"";"300.000,00";"";"PSCABRUZZO"
"1MISEABRMRMR-01";"21/09/2011";"650.000,00";"";"650.000,00";"";"PSCABRUZZO"
"1MISEABRMRMR-01";"18/10/2011";"459.954,40";"";"459.954,40";"";"PSCABRUZZO"
"1MISEABRMRMR-01";"14/12/2011";"1.619.977,20";"";"1.619.977,20";"";"PSCABRUZZO"
"1MISEABRMRMR-01";"15/12/2011";"18.073,64";"";"18.073,64";"";"PSCABRUZZO"
"1MISEABRMRMR-01";"20/12/2011";"1.296.568,24";"";"1.296.568,24";"";"PSCABRUZZO"
"1MISEABRMRMR-01";"21/12/2011";"8.929,16";"";"8.929,16";"";"PSCABRUZZO"
"1MISEABRMRMR-01";"05/04/2012";"11.577,28";"";"11.577,28";"";"PSCABRUZZO"
"1MISEABRMRMR-01";"23/05/2012";"397.327,70";"";"397.327,70";"";"PSCABRUZZO"
"1MISEABRMRMR-01";"24/05/2012";"29.862,23";"";"29.862,23";"";"PSCABRUZZO"
"1MISEABRMRMR-01";"06/06/2012";"611.215,77";"";"611.215,77";"";"PSCABRUZZO"
"1MISEABRMRMR-01";"19/06/2012";"36.201,71";"";"36.201,71";"";"PSCABRUZZO"
"1MISEABRMRMR-01";"06/08/2012";"610.587,78";"";"610.587,78";"";"PSCABRUZZO"
"1MISEABRMRMR-01";"11/10/2012";"732.413,00";"";"732.413,00";"";"PSCABRUZZO"
"1MISEABRMRMR-01";"16/01/2013";"4.125,81";"";"4.125,81";"";"PSCABRUZZO"
"1MISEABRMRMR-01";"14/02/2013";"73.698,76";"";"73.698,76";"";"PSCABRUZZO"
"1MISEABRMRMR-01";"21/02/2013";"4.476,35";"";"4.476,35";"";"PSCABRUZZO"
"1MISEABRMRMR-01";"26/02/2013";"326,94";"";"326,94";"";"PSCABRUZZO"
"1MISEABRMRMR-01";"26/03/2013";"174.212,17";"";"174.212,17";"";"PSCABRUZZO"
"1MISEABRMRMR-01";"09/04/2013";"16.047,90";"";"16.047,90";"";"PSCABRUZZO"
"1MISEABRMRMR-01";"02/07/2013";"6.448,20";"";"6.448,20";"";"PSCABRUZZO"
"1MISEABRMRMR-01";"19/07/2013";"400.000,00";"";"400.000,00";"";"PSCABRUZZO"
"1MISEABRMRMR-01";"30/07/2013";"500.000,00";"";"500.000,00";"";"PSCABRUZZO"
"1MISEABRMRMR-01";"26/08/2013";"712.523,44";"";"712.523,44";"";"PSCABRUZZO"
"1MISEABRMRMR-01";"22/11/2013";"15.513,68";"";"15.513,68";"";"PSCABRUZZO"
"1MISEABRMRMR-01";"18/12/2013";"664.774,34";"";"664.774,34";"";"PSCABRUZZO"
"1MISEABRMRMR-01";"07/01/2014";"14.772,19";"";"14.772,19";"";"PSCABRUZZO"
"1MISEABRMRMR-01";"21/02/2014";"16.000,00";"";"16.000,00";"";"PSCABRUZZO"
"1MISEABRMRMR-01";"19/05/2014";"2.196,00";"";"2.196,00";"";"PSCABRUZZO"
"1MISEABRMRMR-01";"01/07/2014";"35.889,63";"";"35.889,63";"";"PSCABRUZZO"
"1MISEABRMRMR-01";"05/09/2014";"1.016.630,88";"";"1.016.630,88";"";"PSCABRUZZO"
"1MISEABRMRMR-01";"10/09/2014";"18.511,79";"";"18.511,79";"";"PSCABRUZZO"
"1MISEABRMRMR-01";"18/09/2014";"988,20";"";"988,20";"";"PSCABRUZZO"
"1MISEABRMRMR-01";"27/10/2014";"22.927,26";"";"22.927,26";"";"PSCABRUZZO"
"1MISEABRMRMR-01";"11/11/2014";"9.143,79";"";"9.143,79";"";"PSCABRUZZO"
"1MISEABRMRMR-01";"01/12/2014";"2.761,47";"";"2.761,47";"";"PSCABRUZZO"
"1MISEABRMRMR-01";"09/12/2014";"19.032,00";"";"19.032,00";"";"PSCABRUZZO"
"1MISEABRMRMR-01";"23/03/2015";"2.172,43";"";"2.172,43";"";"PSCABRUZZO"
"1MISEABRMRMR-01";"31/03/2015";"685,45";"";"685,45";"";"PSCABRUZZO"
"1MISEABRMRMR-01";"12/05/2015";"2.014,13";"";"2.014,13";"";"PSCABRUZZO"
"1MISEABRMRMR-01";"18/05/2015";"16.940,00";"";"16.940,00";"";"PSCABRUZZO"
"1MISEABRMRMR-01";"09/07/2015";"12.910,51";"";"12.910,51";"";"PSCABRUZZO"
"1MISEABRMRMR-01";"22/07/2015";"40.142,71";"";"40.142,71";"";"PSCABRUZZO"
"1MISEABRMRMR-01";"04/09/2015";"20.872,77";"";"20.872,77";"";"PSCABRUZZO"
"1MISEABRMRMR-01";"03/11/2015";"19.104,36";"";"19.104,36";"";"PSCABRUZZO"
"1MISEABRMRMR-01";"19/02/2016";"1.369,74";"";"1.369,74";"";"PSCABRUZZO"
"1MISEABRMRMR-01";"05/03/2016";"19.032,00";"";"19.032,00";"";"PSCABRUZZO"
"1MISEABRMRMR-01";"16/05/2016";"633,06";"";"633,06";"";"PSCABRUZZO"
"1MISEABRMRMR-01";"12/07/2016";"224.424,98";"";"224.424,98";"";"PSCABRUZZO"
"1MISEABRMRMR-01";"12/08/2016";"30.962,50";"";"30.962,50";"";"PSCABRUZZO"
"1MISEABRMRMR-01";"05/09/2016";"15.155,51";"";"15.155,51";"";"PSCABRUZZO"
"1MISEABRMRMR-01";"14/09/2016";"14.707,20";"";"14.707,20";"";"PSCABRUZZO"
"1MISEABRMRMR-01";"19/09/2016";"9.906,90";"";"9.906,90";"";"PSCABRUZZO"
