"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISESARAMRER20";"01/06/2009";"252,00";"";"252,00";"";"PSCSARDEGNA"
"1MISESARAMRER20";"08/07/2009";"57.844,45";"";"57.844,45";"";"PSCSARDEGNA"
"1MISESARAMRER20";"01/12/2009";"4.408,09";"";"4.408,09";"";"PSCSARDEGNA"
"1MISESARAMRER20";"28/05/2010";"9.725,81";"";"9.725,81";"";"PSCSARDEGNA"
"1MISESARAMRER20";"18/06/2010";"198.077,10";"";"198.077,10";"";"PSCSARDEGNA"
"1MISESARAMRER20";"29/11/2010";"207.933,18";"";"207.933,18";"";"PSCSARDEGNA"
"1MISESARAMRER20";"02/08/2011";"16.273,49";"";"16.273,49";"";"PSCSARDEGNA"
"1MISESARAMRER20";"03/08/2011";"130.507,70";"";"130.507,70";"";"PSCSARDEGNA"
"1MISESARAMRER20";"30/11/2011";"215.887,06";"";"215.887,06";"";"PSCSARDEGNA"
"1MISESARAMRER20";"30/12/2011";"91.169,82";"";"91.169,82";"";"PSCSARDEGNA"
"1MISESARAMRER20";"20/02/2012";"16.278,54";"";"16.278,54";"";"PSCSARDEGNA"
"1MISESARAMRER20";"12/12/2012";"4.159,05";"";"4.159,05";"";"PSCSARDEGNA"
"1MISESARAMRER20";"16/01/2013";"8.802,61";"";"8.802,61";"";"PSCSARDEGNA"
