"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"3PISIFPL-63743";"24/06/2014";"0,00";"0,00";"0,00";"0,00";"2007IT052PO011"
"3PISIFPL-63743";"25/06/2014";"6.000,00";"6.000,00";"0,00";"0,00";"2007IT052PO011"
"3PISIFPL-63743";"05/04/2016";"-194,03";"-194,03";"0,00";"0,00";"2007IT052PO011"
"3PISIFPL-63743";"06/05/2016";"-202,43";"-202,43";"0,00";"0,00";"2007IT052PO011"
"3PISIFPL-63743";"14/06/2016";"-202,77";"-202,77";"0,00";"0,00";"2007IT052PO011"
"3PISIFPL-63743";"12/07/2016";"-203,11";"-203,11";"0,00";"0,00";"2007IT052PO011"
"3PISIFPL-63743";"19/08/2016";"-203,45";"-203,45";"0,00";"0,00";"2007IT052PO011"
"3PISIFPL-63743";"07/09/2016";"-203,79";"-203,79";"0,00";"0,00";"2007IT052PO011"
"3PISIFPL-63743";"18/10/2016";"-204,13";"-204,13";"0,00";"0,00";"2007IT052PO011"
"3PISIFPL-63743";"23/11/2016";"-204,47";"-204,47";"0,00";"0,00";"2007IT052PO011"
"3PISIFPL-63743";"02/01/2017";"-204,81";"-204,81";"0,00";"0,00";"2007IT052PO011"
"3PISIFPL-63743";"26/01/2017";"-205,15";"-205,15";"0,00";"0,00";"2007IT052PO011"
