"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1TR2011/var11_1B.10";"17/05/2012";"0,00";"0,00";"0,00";"0,00";"2007IT052PO010"
"1TR2011/var11_1B.10";"18/05/2012";"161.813,01";"161.813,01";"0,00";"0,00";"2007IT052PO010"
"1TR2011/var11_1B.10";"16/07/2012";"304.690,65";"304.690,65";"0,00";"0,00";"2007IT052PO010"
"1TR2011/var11_1B.10";"29/08/2012";"30.043,55";"30.043,55";"0,00";"0,00";"2007IT052PO010"
"1TR2011/var11_1B.10";"05/09/2012";"274.046,24";"274.046,24";"0,00";"0,00";"2007IT052PO010"
"1TR2011/var11_1B.10";"16/10/2012";"287.823,51";"287.823,51";"0,00";"0,00";"2007IT052PO010"
"1TR2011/var11_1B.10";"18/10/2012";"16.268,60";"16.268,60";"0,00";"0,00";"2007IT052PO010"
"1TR2011/var11_1B.10";"30/11/2012";"304.092,69";"304.092,69";"0,00";"0,00";"2007IT052PO010"
"1TR2011/var11_1B.10";"16/01/2013";"499.046,68";"499.046,68";"0,00";"0,00";"2007IT052PO010"
"1TR2011/var11_1B.10";"25/02/2013";"478.601,17";"478.601,17";"0,00";"0,00";"2007IT052PO010"
"1TR2011/var11_1B.10";"03/04/2013";"1.080,00";"1.080,00";"0,00";"0,00";"2007IT052PO010"
"1TR2011/var11_1B.10";"22/04/2013";"323.927,00";"323.927,00";"0,00";"0,00";"2007IT052PO010"
"1TR2011/var11_1B.10";"07/05/2013";"311.717,91";"311.717,91";"0,00";"0,00";"2007IT052PO010"
"1TR2011/var11_1B.10";"14/06/2013";"311.332,87";"311.332,87";"0,00";"0,00";"2007IT052PO010"
"1TR2011/var11_1B.10";"18/07/2013";"18.442,27";"18.442,27";"0,00";"0,00";"2007IT052PO010"
"1TR2011/var11_1B.10";"19/07/2013";"292.342,01";"292.342,01";"0,00";"0,00";"2007IT052PO010"
"1TR2011/var11_1B.10";"06/08/2013";"300.347,39";"300.347,39";"0,00";"0,00";"2007IT052PO010"
"1TR2011/var11_1B.10";"03/10/2013";"13.455,09";"13.455,09";"0,00";"0,00";"2007IT052PO010"
"1TR2011/var11_1B.10";"04/11/2013";"299.820,13";"299.820,13";"0,00";"0,00";"2007IT052PO010"
"1TR2011/var11_1B.10";"25/11/2013";"351.035,60";"351.035,60";"0,00";"0,00";"2007IT052PO010"
"1TR2011/var11_1B.10";"13/12/2013";"319.700,19";"319.700,19";"0,00";"0,00";"2007IT052PO010"
"1TR2011/var11_1B.10";"29/01/2014";"352.235,08";"352.235,08";"0,00";"0,00";"2007IT052PO010"
"1TR2011/var11_1B.10";"25/02/2014";"402.366,23";"402.366,23";"0,00";"0,00";"2007IT052PO010"
"1TR2011/var11_1B.10";"19/03/2014";"345.706,79";"345.706,79";"0,00";"0,00";"2007IT052PO010"
"1TR2011/var11_1B.10";"17/04/2014";"351.761,05";"351.761,05";"0,00";"0,00";"2007IT052PO010"
"1TR2011/var11_1B.10";"28/04/2014";"-41,75";"-41,75";"0,00";"0,00";"2007IT052PO010"
"1TR2011/var11_1B.10";"13/05/2014";"351,26";"351,26";"0,00";"0,00";"2007IT052PO010"
"1TR2011/var11_1B.10";"10/06/2014";"350.523,69";"350.523,69";"0,00";"0,00";"2007IT052PO010"
"1TR2011/var11_1B.10";"15/07/2014";"248.884,60";"248.884,60";"0,00";"0,00";"2007IT052PO010"
"1TR2011/var11_1B.10";"28/07/2014";"43.551,25";"43.551,25";"0,00";"0,00";"2007IT052PO010"
"1TR2011/var11_1B.10";"19/08/2014";"309.105,37";"309.105,37";"0,00";"0,00";"2007IT052PO010"
"1TR2011/var11_1B.10";"07/10/2014";"308.305,61";"308.305,61";"0,00";"0,00";"2007IT052PO010"
"1TR2011/var11_1B.10";"18/11/2014";"307.402,00";"307.402,00";"0,00";"0,00";"2007IT052PO010"
"1TR2011/var11_1B.10";"10/12/2014";"305.223,66";"305.223,66";"0,00";"0,00";"2007IT052PO010"
"1TR2011/var11_1B.10";"02/02/2015";"317.865,76";"317.865,76";"0,00";"0,00";"2007IT052PO010"
"1TR2011/var11_1B.10";"05/03/2015";"593.055,51";"593.055,51";"0,00";"0,00";"2007IT052PO010"
"1TR2011/var11_1B.10";"14/04/2015";"400.084,43";"400.084,43";"0,00";"0,00";"2007IT052PO010"
"1TR2011/var11_1B.10";"27/07/2015";"253.390,75";"253.390,75";"0,00";"0,00";"2007IT052PO010"
"1TR2011/var11_1B.10";"14/09/2015";"85.772,41";"85.772,41";"0,00";"0,00";"2007IT052PO010"
"1TR2011/var11_1B.10";"20/10/2015";"14.078,95";"14.078,95";"0,00";"0,00";"2007IT052PO010"
"1TR2011/var11_1B.10";"26/10/2015";"31.394,23";"31.394,23";"0,00";"0,00";"2007IT052PO010"
"1TR2011/var11_1B.10";"27/10/2015";"2.448,92";"2.448,92";"0,00";"0,00";"2007IT052PO010"
"1TR2011/var11_1B.10";"02/11/2015";"1.312,50";"1.312,50";"0,00";"0,00";"2007IT052PO010"
"1TR2011/var11_1B.10";"03/11/2015";"518.418,17";"518.418,17";"0,00";"0,00";"2007IT052PO010"
"1TR2011/var11_1B.10";"10/11/2015";"3.364,51";"3.364,51";"0,00";"0,00";"2007IT052PO010"
"1TR2011/var11_1B.10";"15/12/2015";"-4,50";"-4,50";"0,00";"0,00";"2007IT052PO010"
"1TR2011/var11_1B.10";"31/10/2016";"-11.700,22";"-11.700,22";"0,00";"0,00";"2007IT052PO010"
