"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"4VAICO0670116XX00003PAA";"12/06/2017";"30,00";"30,00";"";"";"2014IT16RFOP020"
"4VAICO0670116XX00003PAA";"22/12/2017";"7.612,80";"7.612,80";"";"";"2014IT16RFOP020"
"4VAICO0670116XX00003PAA";"30/08/2018";"3.553,52";"3.553,52";"";"";"2014IT16RFOP020"
"4VAICO0670116XX00003PAA";"26/11/2018";"42.455,72";"42.455,72";"";"";"2014IT16RFOP020"
"4VAICO0670116XX00003PAA";"20/12/2018";"3.553,52";"3.553,52";"";"";"2014IT16RFOP020"
"4VAICO0670116XX00003PAA";"26/04/2019";"5.330,29";"5.330,29";"";"";"2014IT16RFOP020"
"4VAICO0670116XX00003PAA";"31/05/2019";"5.330,29";"5.330,29";"";"";"2014IT16RFOP020"
"4VAICO0670116XX00003PAA";"09/08/2019";"11.419,20";"11.419,20";"";"";"2014IT16RFOP020"
"4VAICO0670116XX00003PAA";"29/08/2019";"11.419,20";"11.419,20";"";"";"2014IT16RFOP020"
"4VAICO0670116XX00003PAA";"04/09/2019";"9.360,00";"9.360,00";"";"";"2014IT16RFOP020"
"4VAICO0670116XX00003PAA";"03/10/2019";"9.360,00";"9.360,00";"";"";"2014IT16RFOP020"
"4VAICO0670116XX00003PAA";"04/11/2019";"11.419,20";"11.419,20";"";"";"2014IT16RFOP020"
"4VAICO0670116XX00003PAA";"18/12/2019";"50.524,12";"50.524,12";"";"";"2014IT16RFOP020"
"4VAICO0670116XX00003PAA";"23/12/2019";"14.965,64";"14.965,64";"";"";"2014IT16RFOP020"
"4VAICO0670116XX00003PAA";"03/02/2020";"14.965,64";"14.965,64";"";"";"2014IT16RFOP020"
"4VAICO0670116XX00003PAA";"04/03/2020";"13.175,91";"13.175,91";"";"";"2014IT16RFOP020"
"4VAICO0670116XX00003PAA";"01/07/2020";"222.769,51";"222.769,51";"";"";"2014IT16RFOP020"
"4VAICO0670116XX00003PAA";"03/12/2020";"11.797,23";"11.797,23";"";"";"2014IT16RFOP020"
"4VAICO0670116XX00003PAA";"16/12/2020";"55.692,38";"55.692,38";"";"";"2014IT16RFOP020"
"4VAICO0670116XX00003PAA";"14/06/2021";"90.440,06";"90.440,06";"";"";"2014IT16RFOP020"
"4VAICO0670116XX00003PAA";"15/06/2021";"60.293,38";"60.293,38";"";"";"2014IT16RFOP020"
"4VAICO0670116XX00003PAA";"26/08/2021";"19.666,40";"19.666,40";"";"";"2014IT16RFOP020"
"4VAICO0670116XX00003PAA";"03/11/2021";"24.545,62";"24.545,62";"";"";"2014IT16RFOP020"
"4VAICO0670116XX00003PAA";"18/11/2021";"15.073,34";"15.073,34";"";"";"2014IT16RFOP020"
"4VAICO0670116XX00003PAA";"06/04/2023";"114.400,00";"114.400,00";"";"";"2014IT16RFOP020"
"4VAICO0670116XX00003PAA";"26/04/2023";"8.324,24";"8.324,24";"";"";"2014IT16RFOP020"
"4VAICO0670116XX00003PAA";"12/05/2023";"10.752,18";"10.752,18";"";"";"2014IT16RFOP020"
"4VAICO0670116XX00003PAA";"22/12/2023";"147.950,00";"147.950,00";"";"";"2014IT16RFOP020"
"4VAICO0670116XX00003PAA";"28/12/2023";"24.738,38";"24.738,38";"";"";"2014IT16RFOP020"
