"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1ANPALLOM7103171919";"18/05/2015";"1.990,48";"1.990,48";"";"";"2014IT05M9OP001"
"1ANPALLOM7103171919";"26/05/2015";"3.184,76";"3.184,76";"";"";"2014IT05M9OP001"
"1ANPALLOM7103171919";"04/06/2015";"1.592,38";"1.592,38";"";"";"2014IT05M9OP001"
"1ANPALLOM7103171919";"30/06/2015";"995,24";"995,24";"";"";"2014IT05M9OP001"
"1ANPALLOM7103171919";"02/07/2015";"1.592,38";"1.592,38";"";"";"2014IT05M9OP001"
"1ANPALLOM7103171919";"20/08/2015";"1.592,38";"1.592,38";"";"";"2014IT05M9OP001"
"1ANPALLOM7103171919";"03/09/2015";"2.786,67";"2.786,67";"";"";"2014IT05M9OP001"
"1ANPALLOM7103171919";"07/10/2015";"1.492,86";"1.492,86";"";"";"2014IT05M9OP001"
"1ANPALLOM7103171919";"14/10/2015";"995,24";"995,24";"";"";"2014IT05M9OP001"
"1ANPALLOM7103171919";"22/10/2015";"1.492,86";"1.492,86";"";"";"2014IT05M9OP001"
"1ANPALLOM7103171919";"27/10/2015";"3.582,86";"3.582,86";"";"";"2014IT05M9OP001"
"1ANPALLOM7103171919";"28/10/2015";"12.639,53";"12.639,53";"";"";"2014IT05M9OP001"
"1ANPALLOM7103171919";"17/11/2015";"2.500,00";"2.500,00";"";"";"2014IT05M9OP001"
"1ANPALLOM7103171919";"30/11/2015";"1.592,38";"1.592,38";"";"";"2014IT05M9OP001"
"1ANPALLOM7103171919";"01/12/2015";"1.990,48";"1.990,48";"";"";"2014IT05M9OP001"
"1ANPALLOM7103171919";"09/12/2015";"3.781,91";"3.781,91";"";"";"2014IT05M9OP001"
"1ANPALLOM7103171919";"21/12/2015";"5.672,86";"5.672,86";"";"";"2014IT05M9OP001"
"1ANPALLOM7103171919";"23/12/2015";"2.500,00";"2.500,00";"";"";"2014IT05M9OP001"
"1ANPALLOM7103171919";"20/01/2016";"1.592,38";"1.592,38";"";"";"2014IT05M9OP001"
"1ANPALLOM7103171919";"17/02/2016";"5.672,86";"5.672,86";"";"";"2014IT05M9OP001"
"1ANPALLOM7103171919";"19/02/2016";"5.274,77";"5.274,77";"";"";"2014IT05M9OP001"
"1ANPALLOM7103171919";"12/04/2016";"20.402,40";"20.402,40";"";"";"2014IT05M9OP001"
"1ANPALLOM7103171919";"03/05/2016";"4.080,48";"4.080,48";"";"";"2014IT05M9OP001"
"1ANPALLOM7103171919";"09/06/2016";"995,24";"995,24";"";"";"2014IT05M9OP001"
"1ANPALLOM7103171919";"16/06/2016";"1.592,38";"1.592,38";"";"";"2014IT05M9OP001"
"1ANPALLOM7103171919";"20/06/2016";"1.990,48";"1.990,48";"";"";"2014IT05M9OP001"
"1ANPALLOM7103171919";"08/07/2016";"2.488,10";"2.488,10";"";"";"2014IT05M9OP001"
"1ANPALLOM7103171919";"11/07/2016";"2.090,00";"2.090,00";"";"";"2014IT05M9OP001"
"1ANPALLOM7103171919";"04/08/2016";"1.492,86";"1.492,86";"";"";"2014IT05M9OP001"
"1ANPALLOM7103171919";"09/08/2016";"1.592,38";"1.592,38";"";"";"2014IT05M9OP001"
"1ANPALLOM7103171919";"02/09/2016";"8.061,43";"8.061,43";"";"";"2014IT05M9OP001"
"1ANPALLOM7103171919";"14/09/2016";"12.739,06";"12.739,06";"";"";"2014IT05M9OP001"
"1ANPALLOM7103171919";"05/10/2016";"14.239,53";"14.239,53";"";"";"2014IT05M9OP001"
"1ANPALLOM7103171919";"11/10/2016";"1.000,00";"1.000,00";"";"";"2014IT05M9OP001"
"1ANPALLOM7103171919";"17/10/2016";"4.578,10";"4.578,10";"";"";"2014IT05M9OP001"
"1ANPALLOM7103171919";"20/10/2016";"1.592,38";"1.592,38";"";"";"2014IT05M9OP001"
"1ANPALLOM7103171919";"16/11/2016";"1.592,38";"1.592,38";"";"";"2014IT05M9OP001"
"1ANPALLOM7103171919";"21/11/2016";"4.478,58";"4.478,58";"";"";"2014IT05M9OP001"
"1ANPALLOM7103171919";"24/11/2016";"5.672,86";"5.672,86";"";"";"2014IT05M9OP001"
"1ANPALLOM7103171919";"01/12/2016";"1.592,38";"1.592,38";"";"";"2014IT05M9OP001"
"1ANPALLOM7103171919";"02/12/2016";"1.990,48";"1.990,48";"";"";"2014IT05M9OP001"
"1ANPALLOM7103171919";"05/12/2016";"24.283,83";"24.283,83";"";"";"2014IT05M9OP001"
"1ANPALLOM7103171919";"20/12/2016";"3.350,26";"3.350,26";"";"";"2014IT05M9OP001"
"1ANPALLOM7103171919";"21/12/2016";"6.200,52";"6.200,52";"";"";"2014IT05M9OP001"
"1ANPALLOM7103171919";"28/12/2016";"8.825,65";"8.825,65";"";"";"2014IT05M9OP001"
"1ANPALLOM7103171919";"26/01/2017";"7.025,65";"7.025,65";"";"";"2014IT05M9OP001"
"1ANPALLOM7103171919";"09/02/2017";"6.875,39";"6.875,39";"";"";"2014IT05M9OP001"
"1ANPALLOM7103171919";"13/02/2017";"1.525,13";"1.525,13";"";"";"2014IT05M9OP001"
"1ANPALLOM7103171919";"16/02/2017";"1.525,13";"1.525,13";"";"";"2014IT05M9OP001"
"1ANPALLOM7103171919";"14/03/2017";"2.350,26";"2.350,26";"";"";"2014IT05M9OP001"
"1ANPALLOM7103171919";"22/03/2017";"3.425,13";"3.425,13";"";"";"2014IT05M9OP001"
"1ANPALLOM7103171919";"27/03/2017";"3.850,26";"3.850,26";"";"";"2014IT05M9OP001"
"1ANPALLOM7103171919";"05/04/2017";"12.301,04";"12.301,04";"";"";"2014IT05M9OP001"
"1ANPALLOM7103171919";"26/04/2017";"925,13";"925,13";"";"";"2014IT05M9OP001"
"1ANPALLOM7103171919";"27/04/2017";"7.800,52";"7.800,52";"";"";"2014IT05M9OP001"
"1ANPALLOM7103171919";"05/05/2017";"925,13";"925,13";"";"";"2014IT05M9OP001"
"1ANPALLOM7103171919";"17/05/2017";"6.275,39";"6.275,39";"";"";"2014IT05M9OP001"
"1ANPALLOM7103171919";"25/05/2017";"3.050,26";"3.050,26";"";"";"2014IT05M9OP001"
"1ANPALLOM7103171919";"10/07/2017";"24.725,65";"24.725,65";"";"";"2014IT05M9OP001"
"1ANPALLOM7103171919";"31/07/2017";"1.125,13";"1.125,13";"";"";"2014IT05M9OP001"
"1ANPALLOM7103171919";"30/10/2017";"12.900,00";"12.900,00";"";"";"2014IT05M9OP001"
"1ANPALLOM7103171919";"04/01/2018";"12.900,00";"12.900,00";"";"";"2014IT05M9OP001"
"1ANPALLOM7103171919";"11/01/2018";"2.000,00";"2.000,00";"";"";"2014IT05M9OP001"
