"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SI27725";"14/12/2021";"120.281,80";"120.281,80";"";"";"2014IT16RFOP016"
"1SI27725";"10/02/2022";"86.319,38";"86.319,38";"";"";"2014IT16RFOP016"
"1SI27725";"14/06/2022";"1.000,00";"1.000,00";"";"";"2014IT16RFOP016"
"1SI27725";"15/06/2022";"11.507,30";"11.507,30";"";"";"2014IT16RFOP016"
"1SI27725";"24/06/2022";"2.507,05";"2.507,05";"";"";"2014IT16RFOP016"
"1SI27725";"29/06/2022";"2.679,12";"2.679,12";"";"";"2014IT16RFOP016"
"1SI27725";"05/07/2022";"161.138,36";"161.138,36";"";"";"2014IT16RFOP016"
"1SI27725";"07/07/2022";"2.383,39";"2.383,39";"";"";"2014IT16RFOP016"
"1SI27725";"08/07/2022";"143,00";"143,00";"";"";"2014IT16RFOP016"
"1SI27725";"12/07/2022";"5.933,98";"5.933,98";"";"";"2014IT16RFOP016"
"1SI27725";"15/07/2022";"83.244,81";"83.244,81";"";"";"2014IT16RFOP016"
"1SI27725";"28/07/2022";"7.131,66";"7.131,66";"";"";"2014IT16RFOP016"
"1SI27725";"01/09/2022";"2.052,47";"2.052,47";"";"";"2014IT16RFOP016"
"1SI27725";"03/10/2022";"45.101,67";"45.101,67";"";"";"2014IT16RFOP016"
"1SI27725";"05/10/2022";"4.281,59";"4.281,59";"";"";"2014IT16RFOP016"
"1SI27725";"06/10/2022";"3.721,14";"3.721,14";"";"";"2014IT16RFOP016"
"1SI27725";"31/10/2022";"1.341,12";"1.341,12";"";"";"2014IT16RFOP016"
"1SI27725";"24/11/2022";"12.734,20";"12.734,20";"";"";"2014IT16RFOP016"
"1SI27725";"25/11/2022";"250,00";"250,00";"";"";"2014IT16RFOP016"
"1SI27725";"09/12/2022";"8.387,22";"8.387,22";"";"";"2014IT16RFOP016"
"1SI27725";"16/12/2022";"3.415,20";"3.415,20";"";"";"2014IT16RFOP016"
"1SI27725";"20/01/2023";"100,00";"100,00";"";"";"2014IT16RFOP016"
"1SI27725";"05/09/2023";"5.366,46";"5.366,46";"";"";"2014IT16RFOP016"
"1SI27725";"06/09/2023";"2.786,31";"2.786,31";"";"";"2014IT16RFOP016"
"1SI27725";"14/09/2023";"52.073,12";"52.073,12";"";"";"2014IT16RFOP016"
"1SI27725";"27/09/2023";"195,20";"195,20";"";"";"2014IT16RFOP016"
