"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"14TOTOUR.I.S.M.O.";"24/04/2019";"459,31";"459,31";"";"";"2014TC16RFCB033"
"14TOTOUR.I.S.M.O.";"06/05/2019";"303,02";"303,02";"";"";"2014TC16RFCB033"
"14TOTOUR.I.S.M.O.";"07/05/2019";"829,99";"829,99";"";"";"2014TC16RFCB033"
"14TOTOUR.I.S.M.O.";"17/05/2019";"393,79";"393,79";"";"";"2014TC16RFCB033"
"14TOTOUR.I.S.M.O.";"27/05/2019";"399,62";"399,62";"";"";"2014TC16RFCB033"
"14TOTOUR.I.S.M.O.";"04/06/2019";"1.428,61";"1.428,61";"";"";"2014TC16RFCB033"
"14TOTOUR.I.S.M.O.";"05/06/2019";"1.801,96";"1.801,96";"";"";"2014TC16RFCB033"
"14TOTOUR.I.S.M.O.";"13/06/2019";"1.378,29";"1.378,29";"";"";"2014TC16RFCB033"
"14TOTOUR.I.S.M.O.";"24/06/2019";"358,11";"358,11";"";"";"2014TC16RFCB033"
"14TOTOUR.I.S.M.O.";"03/07/2019";"1.242,83";"1.242,83";"";"";"2014TC16RFCB033"
"14TOTOUR.I.S.M.O.";"15/07/2019";"590,70";"590,70";"";"";"2014TC16RFCB033"
"14TOTOUR.I.S.M.O.";"18/07/2019";"892,50";"892,50";"";"";"2014TC16RFCB033"
"14TOTOUR.I.S.M.O.";"03/08/2019";"560,60";"560,60";"";"";"2014TC16RFCB033"
"14TOTOUR.I.S.M.O.";"05/08/2019";"257,42";"257,42";"";"";"2014TC16RFCB033"
"14TOTOUR.I.S.M.O.";"06/08/2019";"1.993,12";"1.993,12";"";"";"2014TC16RFCB033"
"14TOTOUR.I.S.M.O.";"09/08/2019";"238,00";"238,00";"";"";"2014TC16RFCB033"
"14TOTOUR.I.S.M.O.";"13/08/2019";"984,49";"984,49";"";"";"2014TC16RFCB033"
"14TOTOUR.I.S.M.O.";"06/09/2019";"4.268,29";"4.268,29";"";"";"2014TC16RFCB033"
"14TOTOUR.I.S.M.O.";"09/09/2019";"1.709,21";"1.709,21";"";"";"2014TC16RFCB033"
"14TOTOUR.I.S.M.O.";"24/09/2019";"477,48";"477,48";"";"";"2014TC16RFCB033"
"14TOTOUR.I.S.M.O.";"10/10/2019";"1.684,49";"1.684,49";"";"";"2014TC16RFCB033"
"14TOTOUR.I.S.M.O.";"25/10/2019";"1.342,91";"1.342,91";"";"";"2014TC16RFCB033"
"14TOTOUR.I.S.M.O.";"04/11/2019";"435,57";"435,57";"";"";"2014TC16RFCB033"
"14TOTOUR.I.S.M.O.";"05/11/2019";"257,42";"257,42";"";"";"2014TC16RFCB033"
"14TOTOUR.I.S.M.O.";"15/11/2019";"1.378,28";"1.378,28";"";"";"2014TC16RFCB033"
"14TOTOUR.I.S.M.O.";"25/11/2019";"1.432,44";"1.432,44";"";"";"2014TC16RFCB033"
"14TOTOUR.I.S.M.O.";"04/12/2019";"171,06";"171,06";"";"";"2014TC16RFCB033"
"14TOTOUR.I.S.M.O.";"18/12/2019";"5.338,60";"5.338,60";"";"";"2014TC16RFCB033"
"14TOTOUR.I.S.M.O.";"02/01/2020";"421,04";"421,04";"";"";"2014TC16RFCB033"
"14TOTOUR.I.S.M.O.";"27/01/2020";"2.179,09";"2.179,09";"";"";"2014TC16RFCB033"
"14TOTOUR.I.S.M.O.";"28/01/2020";"72,28";"72,28";"";"";"2014TC16RFCB033"
"14TOTOUR.I.S.M.O.";"31/01/2020";"65,75";"65,75";"";"";"2014TC16RFCB033"
"14TOTOUR.I.S.M.O.";"06/02/2020";"1.278,68";"1.278,68";"";"";"2014TC16RFCB033"
"14TOTOUR.I.S.M.O.";"10/02/2020";"1.085,68";"1.085,68";"";"";"2014TC16RFCB033"
"14TOTOUR.I.S.M.O.";"24/02/2020";"2.051,01";"2.051,01";"";"";"2014TC16RFCB033"
"14TOTOUR.I.S.M.O.";"04/03/2020";"1.325,05";"1.325,05";"";"";"2014TC16RFCB033"
"14TOTOUR.I.S.M.O.";"06/03/2020";"729,23";"729,23";"";"";"2014TC16RFCB033"
"14TOTOUR.I.S.M.O.";"09/03/2020";"5.904,00";"5.904,00";"";"";"2014TC16RFCB033"
"14TOTOUR.I.S.M.O.";"11/03/2020";"3.456,00";"3.456,00";"";"";"2014TC16RFCB033"
"14TOTOUR.I.S.M.O.";"24/03/2020";"1.096,80";"1.096,80";"";"";"2014TC16RFCB033"
"14TOTOUR.I.S.M.O.";"25/03/2020";"1.777,55";"1.777,55";"";"";"2014TC16RFCB033"
"14TOTOUR.I.S.M.O.";"14/04/2020";"5.271,06";"5.271,06";"";"";"2014TC16RFCB033"
"14TOTOUR.I.S.M.O.";"08/05/2020";"376,34";"376,34";"";"";"2014TC16RFCB033"
"14TOTOUR.I.S.M.O.";"25/05/2020";"1.582,17";"1.582,17";"";"";"2014TC16RFCB033"
"14TOTOUR.I.S.M.O.";"05/06/2020";"959,81";"959,81";"";"";"2014TC16RFCB033"
"14TOTOUR.I.S.M.O.";"24/06/2020";"1.640,82";"1.640,82";"";"";"2014TC16RFCB033"
"14TOTOUR.I.S.M.O.";"03/07/2020";"628,69";"628,69";"";"";"2014TC16RFCB033"
"14TOTOUR.I.S.M.O.";"07/07/2020";"823,89";"823,89";"";"";"2014TC16RFCB033"
"14TOTOUR.I.S.M.O.";"03/08/2020";"626,64";"626,64";"";"";"2014TC16RFCB033"
"14TOTOUR.I.S.M.O.";"04/08/2020";"1.190,06";"1.190,06";"";"";"2014TC16RFCB033"
"14TOTOUR.I.S.M.O.";"03/09/2020";"201,39";"201,39";"";"";"2014TC16RFCB033"
"14TOTOUR.I.S.M.O.";"24/09/2020";"273,47";"273,47";"";"";"2014TC16RFCB033"
"14TOTOUR.I.S.M.O.";"02/10/2020";"342,12";"342,12";"";"";"2014TC16RFCB033"
"14TOTOUR.I.S.M.O.";"05/10/2020";"567,57";"567,57";"";"";"2014TC16RFCB033"
"14TOTOUR.I.S.M.O.";"08/10/2020";"1.576,76";"1.576,76";"";"";"2014TC16RFCB033"
"14TOTOUR.I.S.M.O.";"24/10/2020";"2.256,13";"2.256,13";"";"";"2014TC16RFCB033"
"14TOTOUR.I.S.M.O.";"26/10/2020";"2.256,13";"2.256,13";"";"";"2014TC16RFCB033"
"14TOTOUR.I.S.M.O.";"03/11/2020";"1.265,86";"1.265,86";"";"";"2014TC16RFCB033"
"14TOTOUR.I.S.M.O.";"16/11/2020";"1.576,76";"1.576,76";"";"";"2014TC16RFCB033"
"14TOTOUR.I.S.M.O.";"14/12/2020";"1.576,76";"1.576,76";"";"";"2014TC16RFCB033"
"14TOTOUR.I.S.M.O.";"18/12/2020";"2.256,13";"2.256,13";"";"";"2014TC16RFCB033"
"14TOTOUR.I.S.M.O.";"28/12/2020";"4.679,90";"4.679,90";"";"";"2014TC16RFCB033"
"14TOTOUR.I.S.M.O.";"04/01/2021";"1.265,86";"1.265,86";"";"";"2014TC16RFCB033"
"14TOTOUR.I.S.M.O.";"20/01/2021";"719,32";"719,32";"";"";"2014TC16RFCB033"
"14TOTOUR.I.S.M.O.";"21/01/2021";"857,44";"857,44";"";"";"2014TC16RFCB033"
"14TOTOUR.I.S.M.O.";"25/01/2021";"413,72";"413,72";"";"";"2014TC16RFCB033"
"14TOTOUR.I.S.M.O.";"03/02/2021";"1.710,62";"1.710,62";"";"";"2014TC16RFCB033"
"14TOTOUR.I.S.M.O.";"09/02/2021";"3.895,94";"3.895,94";"";"";"2014TC16RFCB033"
"14TOTOUR.I.S.M.O.";"22/02/2021";"1.585,94";"1.585,94";"";"";"2014TC16RFCB033"
"14TOTOUR.I.S.M.O.";"25/02/2021";"6.600,00";"6.600,00";"";"";"2014TC16RFCB033"
"14TOTOUR.I.S.M.O.";"02/03/2021";"1.403,59";"1.403,59";"";"";"2014TC16RFCB033"
"14TOTOUR.I.S.M.O.";"09/03/2021";"1.082,38";"1.082,38";"";"";"2014TC16RFCB033"
"14TOTOUR.I.S.M.O.";"17/03/2021";"441,58";"441,58";"";"";"2014TC16RFCB033"
"14TOTOUR.I.S.M.O.";"22/03/2021";"15.445,20";"15.445,20";"";"";"2014TC16RFCB033"
"14TOTOUR.I.S.M.O.";"23/03/2021";"2.752,74";"2.752,74";"";"";"2014TC16RFCB033"
"14TOTOUR.I.S.M.O.";"25/03/2021";"413,72";"413,72";"";"";"2014TC16RFCB033"
"14TOTOUR.I.S.M.O.";"01/04/2021";"1.922,74";"1.922,74";"";"";"2014TC16RFCB033"
"14TOTOUR.I.S.M.O.";"02/04/2021";"439,41";"439,41";"";"";"2014TC16RFCB033"
"14TOTOUR.I.S.M.O.";"06/04/2021";"733,76";"733,76";"";"";"2014TC16RFCB033"
"14TOTOUR.I.S.M.O.";"07/04/2021";"1.275,00";"1.275,00";"";"";"2014TC16RFCB033"
"14TOTOUR.I.S.M.O.";"09/04/2021";"1.894,16";"1.894,16";"";"";"2014TC16RFCB033"
"14TOTOUR.I.S.M.O.";"19/04/2021";"5.414,50";"5.414,50";"";"";"2014TC16RFCB033"
"14TOTOUR.I.S.M.O.";"22/04/2021";"441,58";"441,58";"";"";"2014TC16RFCB033"
"14TOTOUR.I.S.M.O.";"26/04/2021";"1.930,71";"1.930,71";"";"";"2014TC16RFCB033"
"14TOTOUR.I.S.M.O.";"03/05/2021";"1.125,17";"1.125,17";"";"";"2014TC16RFCB033"
"14TOTOUR.I.S.M.O.";"11/05/2021";"5.254,16";"5.254,16";"";"";"2014TC16RFCB033"
"14TOTOUR.I.S.M.O.";"19/05/2021";"600,00";"600,00";"";"";"2014TC16RFCB033"
"14TOTOUR.I.S.M.O.";"25/05/2021";"1.654,90";"1.654,90";"";"";"2014TC16RFCB033"
"14TOTOUR.I.S.M.O.";"03/06/2021";"1.211,16";"1.211,16";"";"";"2014TC16RFCB033"
"14TOTOUR.I.S.M.O.";"04/06/2021";"1.894,16";"1.894,16";"";"";"2014TC16RFCB033"
"14TOTOUR.I.S.M.O.";"09/06/2021";"1.275,00";"1.275,00";"";"";"2014TC16RFCB033"
"14TOTOUR.I.S.M.O.";"17/06/2021";"5.160,00";"5.160,00";"";"";"2014TC16RFCB033"
"14TOTOUR.I.S.M.O.";"24/06/2021";"5.534,43";"5.534,43";"";"";"2014TC16RFCB033"
"14TOTOUR.I.S.M.O.";"25/06/2021";"4.080,00";"4.080,00";"";"";"2014TC16RFCB033"
"14TOTOUR.I.S.M.O.";"28/06/2021";"2.390,20";"2.390,20";"";"";"2014TC16RFCB033"
"14TOTOUR.I.S.M.O.";"02/07/2021";"752,67";"752,67";"";"";"2014TC16RFCB033"
"14TOTOUR.I.S.M.O.";"07/07/2021";"1.894,16";"1.894,16";"";"";"2014TC16RFCB033"
"14TOTOUR.I.S.M.O.";"15/07/2021";"4.280,00";"4.280,00";"";"";"2014TC16RFCB033"
"14TOTOUR.I.S.M.O.";"20/07/2021";"7.650,00";"7.650,00";"";"";"2014TC16RFCB033"
"14TOTOUR.I.S.M.O.";"26/07/2021";"1.723,85";"1.723,85";"";"";"2014TC16RFCB033"
"14TOTOUR.I.S.M.O.";"30/07/2021";"1.894,16";"1.894,16";"";"";"2014TC16RFCB033"
"14TOTOUR.I.S.M.O.";"03/08/2021";"1.204,63";"1.204,63";"";"";"2014TC16RFCB033"
"14TOTOUR.I.S.M.O.";"25/08/2021";"551,63";"551,63";"";"";"2014TC16RFCB033"
"14TOTOUR.I.S.M.O.";"27/08/2021";"8.369,94";"8.369,94";"";"";"2014TC16RFCB033"
"14TOTOUR.I.S.M.O.";"21/09/2021";"46.020,34";"46.020,34";"";"";"2014TC16RFCB033"
"14TOTOUR.I.S.M.O.";"24/09/2021";"15.312,41";"15.312,41";"";"";"2014TC16RFCB033"
"14TOTOUR.I.S.M.O.";"05/10/2021";"1.517,88";"1.517,88";"";"";"2014TC16RFCB033"
"14TOTOUR.I.S.M.O.";"25/10/2021";"3.333,25";"3.333,25";"";"";"2014TC16RFCB033"
"14TOTOUR.I.S.M.O.";"24/11/2021";"3.333,25";"3.333,25";"";"";"2014TC16RFCB033"
"14TOTOUR.I.S.M.O.";"14/12/2021";"2.899,99";"2.899,99";"";"";"2014TC16RFCB033"
"14TOTOUR.I.S.M.O.";"22/12/2021";"1.887,00";"1.887,00";"";"";"2014TC16RFCB033"
