"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1ANPALSCN_NAZNZ0076214102588GNAZ";"03/09/2015";"8.676,00";"8.676,00";"";"";"2014IT05M9OP001"
"1ANPALSCN_NAZNZ0076214102588GNAZ";"02/10/2015";"3.369,19";"3.369,19";"";"";"2014IT05M9OP001"
"1ANPALSCN_NAZNZ0076214102588GNAZ";"30/10/2015";"3.349,91";"3.349,91";"";"";"2014IT05M9OP001"
"1ANPALSCN_NAZNZ0076214102588GNAZ";"26/11/2015";"3.345,09";"3.345,09";"";"";"2014IT05M9OP001"
"1ANPALSCN_NAZNZ0076214102588GNAZ";"22/12/2015";"3.325,81";"3.325,81";"";"";"2014IT05M9OP001"
"1ANPALSCN_NAZNZ0076214102588GNAZ";"27/01/2016";"3.325,81";"3.325,81";"";"";"2014IT05M9OP001"
"1ANPALSCN_NAZNZ0076214102588GNAZ";"26/02/2016";"3.427,02";"3.427,02";"";"";"2014IT05M9OP001"
"1ANPALSCN_NAZNZ0076214102588GNAZ";"31/03/2016";"3.470,40";"3.470,40";"";"";"2014IT05M9OP001"
"1ANPALSCN_NAZNZ0076214102588GNAZ";"29/04/2016";"3.470,40";"3.470,40";"";"";"2014IT05M9OP001"
"1ANPALSCN_NAZNZ0076214102588GNAZ";"27/05/2016";"3.470,40";"3.470,40";"";"";"2014IT05M9OP001"
"1ANPALSCN_NAZNZ0076214102588GNAZ";"28/06/2016";"1.735,20";"1.735,20";"";"";"2014IT05M9OP001"
