"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SI8331";"19/12/2013";"0,00";"0,00";"0,00";"0,00";"2007IT161PO011"
"1SI8331";"20/12/2013";"504,00";"504,00";"0,00";"0,00";"2007IT161PO011"
"1SI8331";"27/08/2014";"224,00";"224,00";"0,00";"0,00";"2007IT161PO011"
"1SI8331";"17/12/2014";"107.280,61";"107.280,61";"0,00";"0,00";"2007IT161PO011"
"1SI8331";"25/02/2015";"117.935,28";"117.935,28";"0,00";"0,00";"2007IT161PO011"
"1SI8331";"08/04/2015";"122.560,60";"122.560,60";"0,00";"0,00";"2007IT161PO011"
"1SI8331";"15/04/2015";"122,00";"122,00";"0,00";"0,00";"2007IT161PO011"
"1SI8331";"07/05/2015";"174.273,02";"174.273,02";"0,00";"0,00";"2007IT161PO011"
"1SI8331";"14/05/2015";"3.907,45";"3.907,45";"0,00";"0,00";"2007IT161PO011"
"1SI8331";"24/06/2015";"600,00";"600,00";"0,00";"0,00";"2007IT161PO011"
"1SI8331";"06/07/2015";"56.742,17";"56.742,17";"0,00";"0,00";"2007IT161PO011"
"1SI8331";"24/09/2015";"218.062,61";"218.062,61";"0,00";"0,00";"2007IT161PO011"
"1SI8331";"30/09/2015";"228.845,52";"228.845,52";"0,00";"0,00";"2007IT161PO011"
"1SI8331";"03/11/2015";"51.906,69";"51.906,69";"0,00";"0,00";"2007IT161PO011"
"1SI8331";"03/12/2015";"1.034,83";"1.034,83";"0,00";"0,00";"2007IT161PO011"
"1SI8331";"25/01/2016";"25.262,88";"0,00";"0,00";"0,00";"2007IT161PO011"
"1SI8331";"18/05/2017";"6.909,57";"0,00";"0,00";"0,00";"2007IT161PO011"
