"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEGPP30";"15/07/2013";"0,00";"0,00";"0,00";"0,00";"2007IT161PO001"
"1MISEGPP30";"16/07/2013";"5.597,03";"5.597,03";"0,00";"0,00";"2007IT161PO001"
"1MISEGPP30";"29/07/2013";"1.052,70";"1.052,70";"0,00";"0,00";"2007IT161PO001"
"1MISEGPP30";"25/05/2015";"308,70";"308,70";"0,00";"0,00";"2007IT161PO001"
"1MISEGPP30";"16/07/2015";"1.838,54";"1.838,54";"0,00";"0,00";"2007IT161PO001"
"1MISEGPP30";"24/07/2015";"58.712,34";"58.712,34";"0,00";"0,00";"2007IT161PO001"
"1MISEGPP30";"30/07/2015";"118.101,82";"118.101,82";"0,00";"0,00";"2007IT161PO001"
"1MISEGPP30";"03/09/2015";"114.948,35";"114.948,35";"0,00";"0,00";"2007IT161PO001"
"1MISEGPP30";"16/10/2015";"130.368,90";"130.368,90";"0,00";"0,00";"2007IT161PO001"
"1MISEGPP30";"19/11/2015";"103.486,26";"103.486,26";"0,00";"0,00";"2007IT161PO001"
"1MISEGPP30";"14/12/2015";"81.297,00";"81.297,00";"0,00";"0,00";"2007IT161PO001"
"1MISEGPP30";"31/12/2015";"0,00";"-1.052,70";"0,00";"0,00";"2007IT161PO001"
