"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEBAS02BR 2.2";"04/03/2009";"13.499,18";"";"2.642,39";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"13/05/2010";"9.108,82";"";"1.783,00";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"16/06/2010";"283.110,40";"";"55.417,33";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"11/08/2010";"55.000,00";"";"10.765,95";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"14/09/2010";"100.501,77";"";"19.672,68";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"29/11/2010";"1.678,17";"";"328,49";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"10/01/2011";"202,80";"";"39,70";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"17/01/2011";"69.141,43";"";"13.534,06";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"20/01/2011";"166,38";"";"32,57";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"28/01/2011";"300,00";"";"58,72";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"25/03/2011";"55.000,00";"";"10.765,95";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"05/04/2011";"24.058,52";"";"4.709,33";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"06/04/2011";"25.750,82";"";"5.040,59";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"05/05/2011";"4.555,20";"";"891,66";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"11/05/2011";"1.402,60";"";"274,55";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"14/06/2011";"16.000,00";"";"3.131,91";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"20/06/2011";"231,86";"";"45,39";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"28/06/2011";"9.208,60";"";"1.802,54";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"30/06/2011";"413.777,61";"";"80.994,74";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"04/07/2011";"546.082,62";"";"106.892,72";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"28/07/2011";"12.492,72";"";"2.445,40";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"05/08/2011";"654,88";"";"128,19";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"11/08/2011";"69.928,44";"";"13.688,11";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"28/09/2011";"557,61";"";"109,15";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"03/10/2011";"2.002.764,78";"";"392.030,41";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"07/10/2011";"1.506,78";"";"294,94";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"13/10/2011";"463,10";"";"90,65";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"17/10/2011";"41.922,17";"";"8.206,05";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"25/10/2011";"227.269,41";"";"44.486,80";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"24/11/2011";"3.008,46";"";"588,90";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"01/12/2011";"2.187.493,56";"";"428.190,10";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"14/12/2011";"143.612,74";"";"28.111,46";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"15/12/2011";"13.690,28";"";"2.679,80";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"19/01/2012";"338,54";"";"66,26";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"30/01/2012";"1.925.891,86";"";"376.982,95";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"22/02/2012";"88.410,50";"";"17.305,88";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"27/02/2012";"7.838,53";"";"1.534,33";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"01/03/2012";"14.832,18";"";"2.903,31";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"02/03/2012";"4.155,92";"";"813,48";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"12/03/2012";"222,92";"";"43,64";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"23/03/2012";"2.099.112,32";"";"410.889,92";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"28/03/2012";"60,90";"";"11,92";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"02/04/2012";"23.758,02";"";"4.650,49";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"04/04/2012";"5.339,81";"";"1.045,25";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"12/04/2012";"12.602,72";"";"2.466,91";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"19/04/2012";"27.186,30";"";"5.321,57";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"05/06/2012";"150.074,77";"";"29.376,33";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"13/07/2012";"1.605,56";"";"314,28";"";"PSCBASILICATA"
