"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEVP_BBC_007";"10/04/2020";"17.099,47";"";"17.099,47";"";"PSCSARDEGNA"
"1MISEVP_BBC_007";"21/10/2020";"3.710,52";"";"3.710,52";"";"PSCSARDEGNA"
"1MISEVP_BBC_007";"29/10/2020";"11.982,06";"";"11.982,06";"";"PSCSARDEGNA"
"1MISEVP_BBC_007";"19/11/2020";"4.686,41";"";"4.686,41";"";"PSCSARDEGNA"
"1MISEVP_BBC_007";"04/12/2020";"15.106,11";"";"15.106,11";"";"PSCSARDEGNA"
"1MISEVP_BBC_007";"10/02/2021";"4.390,02";"";"4.390,02";"";"PSCSARDEGNA"
"1MISEVP_BBC_007";"24/02/2021";"14.149,58";"";"14.149,58";"";"PSCSARDEGNA"
"1MISEVP_BBC_007";"06/10/2021";"2.491,83";"";"2.491,83";"";"PSCSARDEGNA"
"1MISEVP_BBC_007";"10/03/2022";"16.293,24";"";"16.293,24";"";"PSCSARDEGNA"
"1MISEVP_BBC_007";"11/04/2022";"3.489,20";"";"3.489,20";"";"PSCSARDEGNA"
