"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISECMFR14TIT-01";"17/09/2014";"63.952,25";"";"63.952,25";"";"PSCCAMPANIA"
"1MISECMFR14TIT-01";"04/12/2014";"40.497,81";"";"40.497,81";"";"PSCCAMPANIA"
"1MISECMFR14TIT-01";"13/12/2014";"76.623,00";"";"76.623,00";"";"PSCCAMPANIA"
"1MISECMFR14TIT-01";"16/12/2014";"290.544,87";"";"290.544,87";"";"PSCCAMPANIA"
"1MISECMFR14TIT-01";"17/12/2014";"8.445,54";"";"8.445,54";"";"PSCCAMPANIA"
"1MISECMFR14TIT-01";"16/01/2015";"25.402,73";"";"25.402,73";"";"PSCCAMPANIA"
"1MISECMFR14TIT-01";"20/01/2015";"7.670,54";"";"7.670,54";"";"PSCCAMPANIA"
"1MISECMFR14TIT-01";"22/01/2015";"25.384,22";"";"25.384,22";"";"PSCCAMPANIA"
"1MISECMFR14TIT-01";"29/01/2015";"4.602,33";"";"4.602,33";"";"PSCCAMPANIA"
"1MISECMFR14TIT-01";"10/02/2015";"1.063,14";"";"1.063,14";"";"PSCCAMPANIA"
"1MISECMFR14TIT-01";"15/02/2015";"1.596,39";"";"1.596,39";"";"PSCCAMPANIA"
"1MISECMFR14TIT-01";"16/02/2015";"7.761,41";"";"7.761,41";"";"PSCCAMPANIA"
"1MISECMFR14TIT-01";"28/02/2015";"104.757,60";"";"104.757,60";"";"PSCCAMPANIA"
"1MISECMFR14TIT-01";"31/03/2015";"1.029,51";"";"1.029,51";"";"PSCCAMPANIA"
"1MISECMFR14TIT-01";"16/04/2015";"5.572,27";"";"5.572,27";"";"PSCCAMPANIA"
"1MISECMFR14TIT-01";"04/05/2015";"100.208,55";"";"100.208,55";"";"PSCCAMPANIA"
"1MISECMFR14TIT-01";"26/05/2015";"886,63";"";"886,63";"";"PSCCAMPANIA"
"1MISECMFR14TIT-01";"05/06/2015";"719,29";"";"719,29";"";"PSCCAMPANIA"
"1MISECMFR14TIT-01";"08/06/2015";"1.614,05";"";"1.614,05";"";"PSCCAMPANIA"
"1MISECMFR14TIT-01";"11/06/2015";"38.564,93";"";"38.564,93";"";"PSCCAMPANIA"
"1MISECMFR14TIT-01";"22/06/2015";"13.900,46";"";"13.900,46";"";"PSCCAMPANIA"
"1MISECMFR14TIT-01";"29/06/2015";"761,84";"";"761,84";"";"PSCCAMPANIA"
"1MISECMFR14TIT-01";"14/07/2015";"1.615,14";"";"1.615,14";"";"PSCCAMPANIA"
"1MISECMFR14TIT-01";"16/07/2015";"190.265,65";"";"190.265,65";"";"PSCCAMPANIA"
"1MISECMFR14TIT-01";"11/08/2015";"299.805,82";"";"299.805,82";"";"PSCCAMPANIA"
"1MISECMFR14TIT-01";"12/08/2015";"4.160,24";"";"4.160,24";"";"PSCCAMPANIA"
"1MISECMFR14TIT-01";"13/08/2015";"1.428,53";"";"1.428,53";"";"PSCCAMPANIA"
"1MISECMFR14TIT-01";"17/08/2015";"1.616,26";"";"1.616,26";"";"PSCCAMPANIA"
"1MISECMFR14TIT-01";"11/09/2015";"4.470,36";"";"4.470,36";"";"PSCCAMPANIA"
"1MISECMFR14TIT-01";"17/09/2015";"103.640,11";"";"103.640,11";"";"PSCCAMPANIA"
"1MISECMFR14TIT-01";"18/09/2015";"4.502,03";"";"4.502,03";"";"PSCCAMPANIA"
"1MISECMFR14TIT-01";"23/09/2015";"59.437,39";"";"59.437,39";"";"PSCCAMPANIA"
"1MISECMFR14TIT-01";"24/09/2015";"3.656,26";"";"3.656,26";"";"PSCCAMPANIA"
"1MISECMFR14TIT-01";"30/09/2015";"8.583,25";"";"8.583,25";"";"PSCCAMPANIA"
"1MISECMFR14TIT-01";"13/10/2015";"34,94";"";"34,94";"";"PSCCAMPANIA"
"1MISECMFR14TIT-01";"16/10/2015";"14.251,66";"";"14.251,66";"";"PSCCAMPANIA"
"1MISECMFR14TIT-01";"03/11/2015";"10.031,63";"";"10.031,63";"";"PSCCAMPANIA"
"1MISECMFR14TIT-01";"19/11/2015";"14.092,23";"";"14.092,23";"";"PSCCAMPANIA"
"1MISECMFR14TIT-01";"04/12/2015";"1.620,70";"";"1.620,70";"";"PSCCAMPANIA"
"1MISECMFR14TIT-01";"10/12/2015";"6.829,19";"";"6.829,19";"";"PSCCAMPANIA"
"1MISECMFR14TIT-01";"17/12/2015";"910,68";"";"910,68";"";"PSCCAMPANIA"
"1MISECMFR14TIT-01";"25/01/2016";"3.244,71";"";"3.244,71";"";"PSCCAMPANIA"
"1MISECMFR14TIT-01";"26/08/2016";"28.857,50";"";"28.857,50";"";"PSCCAMPANIA"
"1MISECMFR14TIT-01";"22/11/2016";"11.089,75";"";"11.089,75";"";"PSCCAMPANIA"
"1MISECMFR14TIT-01";"13/12/2016";"90.902,36";"";"90.902,36";"";"PSCCAMPANIA"
