"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"3PIPBAN-FAS15742";"27/01/2015";"1.118,20";"";"659,14";"";"PSCPIEMONTE"
"3PIPBAN-FAS15742";"27/02/2015";"1.118,20";"";"659,14";"";"PSCPIEMONTE"
"3PIPBAN-FAS15742";"27/03/2015";"1.118,20";"";"659,14";"";"PSCPIEMONTE"
"3PIPBAN-FAS15742";"27/04/2015";"1.118,20";"";"659,14";"";"PSCPIEMONTE"
"3PIPBAN-FAS15742";"27/05/2015";"1.118,20";"";"659,14";"";"PSCPIEMONTE"
"3PIPBAN-FAS15742";"27/06/2015";"1.118,20";"";"659,14";"";"PSCPIEMONTE"
"3PIPBAN-FAS15742";"20/07/2015";"5.860,00";"";"3.454,24";"";"PSCPIEMONTE"
"3PIPBAN-FAS15742";"27/07/2015";"1.118,20";"";"659,14";"";"PSCPIEMONTE"
"3PIPBAN-FAS15742";"27/09/2015";"1.118,20";"";"659,14";"";"PSCPIEMONTE"
"3PIPBAN-FAS15742";"27/10/2015";"1.118,20";"";"659,14";"";"PSCPIEMONTE"
"3PIPBAN-FAS15742";"16/12/2015";"3.875,00";"";"2.284,17";"";"PSCPIEMONTE"
"3PIPBAN-FAS15742";"18/12/2015";"19.520,00";"";"11.681,75";"";"PSCPIEMONTE"
"3PIPBAN-FAS15742";"31/03/2016";"16.334,00";"";"9.628,28";"";"PSCPIEMONTE"
"3PIPBAN-FAS15742";"01/04/2016";"34.000,00";"";"20.041,73";"";"PSCPIEMONTE"
"3PIPBAN-FAS15742";"20/05/2016";"869,60";"";"512,60";"";"PSCPIEMONTE"
"3PIPBAN-FAS15742";"24/05/2016";"4.000,00";"";"2.357,85";"";"PSCPIEMONTE"
"3PIPBAN-FAS15742";"21/06/2016";"2.594,94";"";"1.529,62";"";"PSCPIEMONTE"
"3PIPBAN-FAS15742";"22/06/2016";"5.900,00";"";"3.477,83";"";"PSCPIEMONTE"
"3PIPBAN-FAS15742";"30/06/2016";"344,04";"";"202,80";"";"PSCPIEMONTE"
