"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SI9187";"03/10/2017";"150.090,08";"150.090,08";"";"";"2014IT16RFOP016"
"1SI9187";"23/10/2017";"44.832,09";"44.832,09";"";"";"2014IT16RFOP016"
"1SI9187";"08/11/2018";"182.296,76";"138.113,45";"";"";"2014IT16RFOP016"
"1SI9187";"16/11/2018";"44.290,12";"33.555,51";"";"";"2014IT16RFOP016"
"1SI9187";"29/03/2019";"310.977,59";"235.605,86";"";"";"2014IT16RFOP016"
"1SI9187";"08/05/2019";"9.870,53";"9.870,53";"";"";"2014IT16RFOP016"
"1SI9187";"31/05/2019";"5.922,31";"5.922,31";"";"";"2014IT16RFOP016"
"1SI9187";"08/10/2019";"376.090,00";"284.936,96";"";"";"2014IT16RFOP016"
"1SI9187";"24/10/2019";"14.566,85";"14.566,85";"";"";"2014IT16RFOP016"
"1SI9187";"21/01/2020";"8.740,10";"8.740,10";"";"";"2014IT16RFOP016"
"1SI9187";"16/04/2020";"12.626,48";"12.626,48";"";"";"2014IT16RFOP016"
"1SI9187";"19/06/2020";"758.670,00";"632.270,03";"";"";"2014IT16RFOP016"
"1SI9187";"09/07/2020";"18.695,04";"18.695,04";"";"";"2014IT16RFOP016"
"1SI9187";"03/08/2020";"27.098,58";"27.098,58";"";"";"2014IT16RFOP016"
"1SI9187";"16/11/2020";"430.931,03";"360.336,18";"";"";"2014IT16RFOP016"
"1SI9187";"24/11/2020";"84.623,93";"36.681,01";"";"";"2014IT16RFOP016"
"1SI9187";"10/12/2020";"1.310,33";"1.310,33";"";"";"2014IT16RFOP016"
"1SI9187";"23/12/2020";"34.957,17";"34.957,17";"";"";"2014IT16RFOP016"
"1SI9187";"24/12/2020";"239.817,08";"239.817,08";"";"";"2014IT16RFOP016"
"1SI9187";"07/05/2021";"30.898,99";"";"";"";""
"1SI9187";"07/07/2021";"3.686,30";"3.686,30";"";"";"2014IT16RFOP016"
"1SI9187";"07/09/2021";"173.000,43";"173.000,43";"";"";"2014IT16RFOP016"
"1SI9187";"13/09/2021";"6.554,46";"6.554,46";"";"";"2014IT16RFOP016"
"1SI9187";"22/11/2021";"28.571,68";"28.571,68";"";"";"2014IT16RFOP016"
