"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"13TOA19_084_2015_0840001_1009";"13/07/2015";"5.368,61";"5.368,61";"";"";"2014IT16RFOP017"
"13TOA19_084_2015_0840001_1009";"22/12/2015";"31.687,06";"31.687,06";"";"";"2014IT16RFOP017"
"13TOA19_084_2015_0840001_1009";"08/09/2016";"8.857,20";"8.857,20";"";"";"2014IT16RFOP017"
"13TOA19_084_2015_0840001_1009";"05/10/2016";"1.779,05";"1.779,05";"";"";"2014IT16RFOP017"
"13TOA19_084_2015_0840001_1009";"25/09/2017";"25.620,00";"25.620,00";"";"";"2014IT16RFOP017"
"13TOA19_084_2015_0840001_1009";"19/01/2018";"599.020,00";"599.020,00";"";"";"2014IT16RFOP017"
"13TOA19_084_2015_0840001_1009";"14/02/2018";"48.399,90";"48.399,90";"";"";"2014IT16RFOP017"
"13TOA19_084_2015_0840001_1009";"18/07/2018";"5.210,62";"5.210,62";"";"";"2014IT16RFOP017"
"13TOA19_084_2015_0840001_1009";"29/10/2018";"264.618,00";"264.618,00";"";"";"2014IT16RFOP017"
"13TOA19_084_2015_0840001_1009";"02/11/2018";"74.420,00";"74.420,00";"";"";"2014IT16RFOP017"
"13TOA19_084_2015_0840001_1009";"08/11/2018";"47.580,00";"47.580,00";"";"";"2014IT16RFOP017"
