"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"7PUA0607.141";"17/12/2019";"16.724,88";"16.724,88";"";"";"2014IT16M2OP002"
"7PUA0607.141";"16/01/2020";"3.679,47";"3.679,47";"";"";"2014IT16M2OP002"
"7PUA0607.141";"13/05/2020";"11.208,11";"11.208,11";"";"";"2014IT16M2OP002"
"7PUA0607.141";"18/06/2020";"2.465,68";"2.465,68";"";"";"2014IT16M2OP002"
"7PUA0607.141";"07/07/2020";"5.671,89";"5.671,89";"";"";"2014IT16M2OP002"
"7PUA0607.141";"12/08/2020";"1.247,82";"1.247,82";"";"";"2014IT16M2OP002"
"7PUA0607.141";"28/10/2020";"18.951,30";"18.951,30";"";"";"2014IT16M2OP002"
"7PUA0607.141";"16/11/2020";"4.169,29";"4.169,29";"";"";"2014IT16M2OP002"
"7PUA0607.141";"10/02/2021";"25.248,70";"25.248,70";"";"";"2014IT16M2OP002"
"7PUA0607.141";"15/03/2021";"5.554,71";"5.554,71";"";"";"2014IT16M2OP002"
"7PUA0607.141";"05/11/2021";"16.284,29";"16.284,29";"";"";"2014IT16M2OP002"
"7PUA0607.141";"25/11/2021";"9.963,52";"9.963,52";"";"";"2014IT16M2OP002"
"7PUA0607.141";"26/11/2021";"45.288,72";"45.288,72";"";"";"2014IT16M2OP002"
"7PUA0607.141";"27/07/2022";"5.120,82";"5.120,82";"";"";"2014IT16M2OP002"
"7PUA0607.141";"22/08/2022";"1.126,58";"1.126,58";"";"";"2014IT16M2OP002"
"7PUA0607.141";"13/09/2022";"15.200,00";"15.200,00";"";"";"2014IT16M2OP002"
"7PUA0607.141";"21/11/2022";"15.200,00";"15.200,00";"";"";"2014IT16M2OP002"
"7PUA0607.141";"25/05/2023";"7.600,00";"7.600,00";"";"";"2014IT16M2OP002"
